rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
6658,20845,96864.0,DS,5.0,0.0,1.0,59.0,59.0,11/23/2009 21:06,P,,,,
6660,20845,96864.0,DS,9.0,0.0,0.0,66.0,59.0,11/23/2009 21:37,K,,,,
6668,20845,96864.0,DS,1.0,0.0,0.0,,,11/24/2009 0:02,N,,,,
6672,20845,96864.0,DS,15.0,0.0,1.0,59.0,59.0,11/25/2009 21:05,A,,,,
6680,20845,96864.0,DS,9.0,3.0,0.0,,,11/25/2009 23:12,M,,,,
6693,20845,96864.0,DS,7.0,0.0,0.0,68.0,59.0,11/27/2009 22:25,M,,,,
6696,20845,96864.0,DS,10.0,0.0,0.0,59.0,59.0,11/27/2009 23:19,K,,,,
6699,20845,96864.0,DS,6.0,0.0,1.0,70.0,59.0,11/29/2009 20:03,P,,,,
6705,20845,96864.0,DS,12.0,0.0,0.0,64.0,59.0,11/29/2009 21:36,P,,,,
6714,20845,96864.0,DS,1.0,0.0,0.0,,,12/1/2009 20:02,L,,,,
6730,20845,96864.0,DS,3.0,0.0,0.0,118.0,118.0,12/3/2009 20:37,N,,,,
6733,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,12/3/2009 21:16,L,,,,
6751,20845,96864.0,DS,6.0,0.0,0.0,106.0,59.0,12/7/2009 20:15,M,,,,
6754,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 21:05,K,,,,
6759,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 22:10,L,,,,
6762,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 23:38,M,,,,
6765,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 23:48,L,,,,
6766,20845,96864.0,DS,1.0,0.0,0.0,,,12/9/2009 20:03,P,,,,
6769,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,12/9/2009 21:06,M,,,,
6772,20845,96864.0,DS,8.0,0.0,0.0,59.0,59.0,12/9/2009 21:37,P,,,,
6782,20845,96864.0,DS,8.0,0.0,0.0,59.0,59.0,12/11/2009 20:37,A,,,,
6784,20845,96864.0,DS,3.0,0.0,0.0,59.0,59.0,12/11/2009 21:21,P,,,,
6785,20845,96864.0,DS,1.0,0.0,0.0,,,12/11/2009 21:25,L,,,,
6789,20845,96864.0,DS,1.0,0.0,1.0,,,12/11/2009 23:03,P,,,,
6790,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,12/11/2009 23:39,M,,,,
6791,20845,96864.0,DS,7.0,1.0,0.0,,,12/11/2009 23:55,A,,,,
6795,20845,96864.0,DS,2.0,1.0,0.0,,,12/13/2009 20:58,L,,,,
6806,20845,96864.0,DS,12.0,5.0,0.0,,,12/15/2009 20:26,M,,,,
6809,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,12/15/2009 20:54,A,,,,
6814,20845,96864.0,DS,7.0,2.0,0.0,,,12/17/2009 20:10,L,,,,
6817,20845,96864.0,DS,1.0,0.0,0.0,,,12/17/2009 20:25,K,,,,
6821,20845,96864.0,DS,1.0,0.0,0.0,,,12/17/2009 21:55,L,,,,
6833,20845,96864.0,DS,9.0,3.0,0.0,,,12/19/2009 21:36,P,,,,
6842,20845,96864.0,DS,10.0,0.0,0.0,65.0,59.0,12/21/2009 20:31,A,,,,
6843,20845,96864.0,DS,8.0,1.0,0.0,,,12/21/2009 20:44,N,,,,
6844,20845,96864.0,DS,2.0,0.0,1.0,236.0,236.0,12/21/2009 21:03,L,,,,
6847,20845,96864.0,DS,1.0,0.0,0.0,,,12/21/2009 22:08,K,,,,
6856,20845,96864.0,DS,7.0,5.0,0.0,,,12/23/2009 20:46,M,,,,
6858,20845,96864.0,DS,1.0,0.0,0.0,,,12/23/2009 21:21,K,,,,
6869,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,12/25/2009 20:18,L,,,,
6871,20845,96864.0,DS,4.0,0.0,0.0,78.0,59.0,12/25/2009 20:48,A,,,,
6880,20845,96864.0,DS,8.0,3.0,0.0,,,12/27/2009 21:54,P,,,,
6881,20845,96864.0,DS,7.0,2.0,0.0,,,12/27/2009 22:28,M,,,,
6891,20845,96864.0,DS,1.0,0.0,0.0,,,12/29/2009 22:51,L,,,,
6892,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,12/29/2009 23:19,P,,,,
6893,20845,96864.0,DS,1.0,0.0,0.0,,,12/29/2009 23:21,M,,,,
6894,20845,96864.0,DS,3.0,0.0,0.0,59.0,59.0,12/31/2009 20:24,A,,,,
6895,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,12/31/2009 20:45,N,,,,
6896,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,12/31/2009 20:48,L,,,,
6897,20845,96864.0,DS,1.0,0.0,0.0,,,12/31/2009 20:57,M,,,,
6898,20845,96864.0,DS,1.0,0.0,0.0,,,12/31/2009 21:18,P,,,,
6899,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,12/31/2009 22:08,A,,,,
6900,20845,96864.0,DS,3.0,0.0,0.0,59.0,59.0,12/31/2009 22:25,N,,,,
6902,20845,96864.0,DS,3.0,0.0,0.0,88.0,59.0,12/31/2009 22:36,M,,,,
6903,20845,96864.0,DS,3.0,0.0,0.0,88.0,59.0,12/31/2009 22:57,P,,,,
6906,20845,96864.0,DS,1.0,0.0,0.0,,,1/2/2010 20:13,M,,,,
6913,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,1/2/2010 22:00,N,,,,
6920,20845,96864.0,DS,1.0,0.0,0.0,,,1/3/2010 0:02,K,,,,
6935,20845,96864.0,DS,5.0,0.0,0.0,59.0,59.0,1/6/2010 20:03,A,,,,
6937,20845,96864.0,DS,6.0,0.0,0.0,70.0,59.0,1/6/2010 20:17,M,,,,
6941,20845,96864.0,DS,4.0,1.0,0.0,,,1/6/2010 21:44,A,,,,
6943,20845,96864.0,DS,7.0,2.0,0.0,,,1/6/2010 21:56,M,,,,
6944,20845,96864.0,DS,2.0,0.0,0.0,177.0,177.0,1/6/2010 22:24,K,,,,
6949,20845,96864.0,DS,1.0,0.0,0.0,,,1/7/2010 0:03,K,,,,
6950,20845,96864.0,DS,4.0,0.0,0.0,78.0,59.0,1/8/2010 20:54,L,,,,
6952,20845,96864.0,DS,5.0,0.0,1.0,73.0,59.0,1/8/2010 21:01,A,,,,
6974,20845,96864.0,DS,1.0,0.0,0.0,,,1/10/2010 23:47,M,,,,
6993,20845,96864.0,DS,9.0,3.0,0.0,,,1/14/2010 20:35,A,,,,
7005,20845,96864.0,DS,4.0,0.0,1.0,118.0,59.0,1/14/2010 23:55,A,,,,
7013,20845,96864.0,DS,8.0,5.0,0.0,,,1/16/2010 21:52,P,,,,
7020,20845,96864.0,DS,1.0,0.0,1.0,,,5/1/2010 20:40,P,,,,
7021,20845,96864.0,DS,1.0,0.0,1.0,,,5/11/2010 18:56,P,,,,
7022,20845,96864.0,DS,1.0,0.0,1.0,,,5/26/2010 18:19,N,,,,
7023,20845,96864.0,DS,1.0,0.0,0.0,,,7/15/2010 2:24,A,,,,
7025,20845,96864.0,DS,7.0,3.0,0.0,,,7/15/2010 3:23,L,,,,
7031,20845,96864.0,DS,1.0,0.0,0.0,,,7/26/2010 12:30,P,,,,
7035,20845,96864.0,DS,1.0,0.0,1.0,,,7/26/2010 15:22,K,,,,
7037,20845,96864.0,DS,4.0,0.0,4.0,60.0,60.0,4/2/2011 18:19,N,,,,
7042,20845,96864.0,DS,6.0,0.0,6.0,72.0,60.0,4/2/2011 19:34,M,,,,
7045,,,,,,,,,,,,,,
7046,21157,96865.0,DS,7.0,4.0,0.0,,,7/22/2009 1:52,L,,,,
7047,21157,96865.0,DS,1.0,0.0,0.0,,,7/22/2009 2:31,A,,,,
7048,21157,96865.0,DS,3.0,0.0,0.0,60.0,60.0,7/22/2009 3:21,M,,,,
7053,21157,96865.0,DS,3.0,0.0,0.0,119.0,59.0,10/10/2009 20:02,N,,,,
7055,21157,96865.0,DS,6.0,3.0,0.0,,,10/10/2009 20:07,P,,,,
7063,21157,96865.0,DS,11.0,6.0,0.0,,,10/10/2009 22:41,M,,,,
7068,21157,96865.0,DS,5.0,0.0,5.0,74.0,59.0,4/1/2010 18:03,N,,,,
7092,21157,96865.0,DS,1.0,0.0,0.0,,,4/2/2010 21:18,K,,,,
7106,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/4/2010 18:50,K,,,,
7107,21157,96865.0,DS,11.0,0.0,0.0,59.0,59.0,4/4/2010 18:57,L,,,,
7109,21157,96865.0,DS,13.0,0.0,2.0,59.0,59.0,4/4/2010 19:19,M,,,,
7132,21157,96865.0,DS,11.0,0.0,0.0,65.0,59.0,4/6/2010 18:32,L,,,,
7153,21157,96865.0,DS,1.0,0.0,1.0,,,4/7/2010 21:16,P,,,,
7156,21157,96865.0,DS,9.0,0.0,1.0,74.0,59.0,4/8/2010 18:24,N,,,,
7157,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/8/2010 18:55,K,,,,
7194,21157,96865.0,DS,11.0,0.0,1.0,77.0,59.0,4/11/2010 19:13,L,,,,
7206,21157,96865.0,DS,11.0,0.0,2.0,83.0,59.0,4/12/2010 19:01,L,,,,
7214,21157,96865.0,DS,7.0,0.0,0.0,59.0,59.0,4/12/2010 21:14,M,,,,
7218,21157,96865.0,DS,9.0,0.0,3.0,83.0,59.0,4/13/2010 18:51,L,,,,
7225,21157,96865.0,DS,12.0,0.0,0.0,64.0,59.0,4/13/2010 20:50,M,,,,
7227,21157,96865.0,DS,7.0,0.0,0.0,59.0,59.0,4/14/2010 18:14,K,,,,
7229,21157,96865.0,DS,8.0,0.0,0.0,68.0,59.0,4/14/2010 18:39,L,,,,
7237,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/14/2010 20:41,N,,,,
7241,21157,96865.0,DS,13.0,1.0,1.0,,,4/15/2010 18:25,L,,,,
7267,21157,96865.0,DS,1.0,0.0,0.0,,,4/17/2010 18:39,K,,,,
7276,21157,96865.0,DS,1.0,0.0,0.0,,,4/18/2010 18:01,L,,,,
7302,21157,96865.0,DS,11.0,0.0,0.0,65.0,59.0,4/20/2010 18:05,M,,,,
7306,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/20/2010 19:10,L,,,,
7317,21157,96865.0,DS,9.0,0.0,0.0,66.0,59.0,4/21/2010 18:57,L,,,,
7326,21157,96865.0,DS,9.0,0.0,1.0,66.0,59.0,4/22/2010 18:19,K,,,,
7372,21157,96865.0,DS,1.0,0.0,1.0,,,4/25/2010 21:17,M,,,,
7379,21157,96865.0,DS,11.0,0.0,0.0,71.0,59.0,4/26/2010 19:37,L,,,,
7385,21157,96865.0,DS,1.0,0.0,0.0,,,4/27/2010 18:01,P,,,,
7390,21157,96865.0,DS,12.0,0.0,2.0,59.0,59.0,4/27/2010 19:25,L,,,,
7397,21157,96865.0,DS,8.0,0.0,0.0,59.0,59.0,4/27/2010 21:11,P,,,,
7413,21157,96865.0,DS,10.0,0.0,1.0,72.0,59.0,4/29/2010 18:50,K,,,,
7423,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,4/29/2010 21:16,M,,,,
7424,21157,96865.0,DS,4.0,0.0,1.0,144.0,59.0,4/30/2010 17:56,N,,,,
7429,21157,96865.0,DS,13.0,0.0,1.0,59.0,59.0,4/30/2010 19:12,M,,,,
7461,21157,96865.0,DS,1.0,0.0,0.0,,,5/3/2010 18:01,A,,,,
7469,21157,96865.0,DS,9.0,0.0,0.0,74.0,59.0,5/3/2010 19:55,L,,,,
7471,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/3/2010 20:41,K,,,,
7475,21157,96865.0,DS,9.0,0.0,1.0,67.0,59.0,5/4/2010 18:32,K,,,,
7479,21157,96865.0,DS,11.0,0.0,0.0,65.0,59.0,5/4/2010 19:43,L,,,,
7481,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,5/4/2010 20:16,K,,,,
7486,21157,96865.0,DS,8.0,0.0,1.0,76.0,59.0,5/5/2010 18:08,K,,,,
7491,21157,96865.0,DS,12.0,0.0,1.0,59.0,59.0,5/5/2010 19:30,L,,,,
7498,21157,96865.0,DS,4.0,0.0,2.0,99.0,60.0,5/6/2010 19:22,L,,,,
7509,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,5/7/2010 19:01,K,,,,
7510,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/7/2010 19:11,L,,,,
7523,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/8/2010 19:34,A,,,,
7555,21157,96865.0,DS,1.0,0.0,0.0,,,5/11/2010 18:24,L,,,,
7564,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/11/2010 20:43,K,,,,
7578,21157,96865.0,DS,1.0,0.0,0.0,,,5/13/2010 18:02,L,,,,
