rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
28023,20631,96886.0,DS,13.0,5.0,0.0,,,8/3/2009 21:58,N,0,70.5019989,-149.8650055,401677522.0
29525,21231,96887.0,DS,14.0,5.0,0.0,,,8/2/2009 23:39,L,2,70.49099731,-149.871994,401677547.0
29527,21231,96887.0,DS,13.0,5.0,0.0,,,8/3/2009 20:07,P,3,70.49700165,-149.8919983,401677527.0
29537,21231,96887.0,DS,12.0,5.0,0.0,,,8/3/2009 22:31,M,2,70.5039978,-149.8999939,401677520.0
29540,21231,96887.0,DS,12.0,5.0,1.0,,,8/3/2009 23:28,L,3,70.4960022,-149.8919983,401677519.0
29783,21231,96887.0,DS,9.0,5.0,1.0,,,9/3/2009 23:07,A,3,70.51699829,-149.1490021,401677532.0
29906,21231,96887.0,DS,12.0,5.0,0.0,,,9/13/2009 23:10,N,3,70.05200195,-142.82000730000001,401677533.0
29908,21231,96887.0,DS,10.0,5.0,0.0,,,9/13/2009 23:21,K,3,70.05200195,-142.81900019999998,401677533.0
29955,21231,96887.0,DS,7.0,5.0,0.0,,,9/17/2009 20:48,N,3,70.13700104,-143.51400759999999,401677552.0
29956,21231,96887.0,DS,7.0,5.0,0.0,,,9/17/2009 20:48,P,3,70.13700104,-143.51300049999998,401677552.0
29993,21231,96887.0,DS,12.0,5.0,0.0,,,9/20/2009 21:55,P,1,70.14700317,-143.58000180000002,401677555.0
30273,21231,96887.0,DS,10.0,5.0,1.0,,,10/17/2009 22:12,N,1,70.14800262,-143.2339935,401677599.0
30290,21231,96887.0,DS,9.0,5.0,0.0,,,10/19/2009 20:32,A,,,,
30306,21231,96887.0,DS,11.0,5.0,0.0,,,10/20/2009 20:32,M,,,,
540,21225,80445.0,DS,7.0,4.0,0.0,,,12/9/2009 2:52,L,3,47.67699814,-122.1340027,401677436.0
769,20414,91349.0,DS,5.0,4.0,5.0,,,4/4/2009 23:53,A,2,71.5019989,-155.4190064,401636882.0
772,20414,91349.0,DS,5.0,4.0,5.0,,,4/5/2009 1:32,L,3,71.50099945,-155.4109955,401636824.0
774,20414,91349.0,DS,5.0,4.0,5.0,,,4/5/2009 3:12,A,2,71.4960022,-155.41400149999998,401636807.0
778,20414,91349.0,DS,6.0,4.0,6.0,,,4/5/2009 18:31,A,2,71.50800323,-155.36300659999998,401636879.0
2226,20520,91377.0,DS,8.0,4.0,8.0,,,4/14/2009 0:18,K,3,33.38499832,-111.8090057,401662835.0
2227,20520,91377.0,DS,5.0,4.0,5.0,,,4/14/2009 21:12,N,3,33.38399887,-111.81100459999999,401662864.0
2235,20520,91377.0,DS,8.0,4.0,8.0,,,4/24/2009 23:22,M,3,70.19999695,-148.451004,401662731.0
2245,20520,91377.0,DS,5.0,4.0,5.0,,,4/25/2009 18:06,K,2,70.20099640000001,-148.4539948,401662760.0
2247,20520,91377.0,DS,5.0,4.0,5.0,,,4/25/2009 19:29,N,3,70.20099640000001,-148.449997,401662751.0
2249,20520,91377.0,DS,5.0,4.0,5.0,,,4/25/2009 19:43,K,3,70.1989975,-148.44799809999998,401662751.0
2251,20520,91377.0,DS,5.0,4.0,5.0,,,4/25/2009 20:01,A,2,70.1989975,-148.4559937,401662750.0
2253,20520,91377.0,DS,5.0,4.0,5.0,,,4/25/2009 21:20,M,1,70.1989975,-148.44099430000003,401662751.0
2259,20520,91377.0,DS,8.0,4.0,8.0,,,4/29/2009 4:55,A,2,70.52500153,-148.03999330000002,401662745.0
2261,20520,91377.0,DS,8.0,4.0,8.0,,,4/29/2009 6:03,M,2,70.52400208,-148.0370026,401662743.0
5422,21152,96863.0,DS,9.0,4.0,0.0,,,7/22/2009 3:23,M,3,47.6780014,-122.1349945,401677503.0
5424,21152,96863.0,DS,8.0,4.0,0.0,,,7/22/2009 5:04,M,2,47.6780014,-122.1309967,401677492.0
5430,21152,96863.0,DS,10.0,4.0,0.0,,,10/10/2009 20:21,A,2,70.19999695,-148.4459992,401677512.0
5438,21152,96863.0,DS,9.0,4.0,1.0,,,10/10/2009 23:27,N,3,70.1989975,-148.449997,401677519.0
6311,20845,96864.0,DS,8.0,4.0,0.0,,,7/22/2009 1:56,L,3,47.67699814,-122.1329956,401677438.0
6339,20845,96864.0,DS,7.0,4.0,0.0,,,10/5/2009 22:42,P,3,70.19999695,-148.4490051,401677494.0
6341,20845,96864.0,DS,5.0,4.0,0.0,,,10/5/2009 22:59,K,,,,
6651,20845,96864.0,DS,10.0,4.0,0.0,,,11/21/2009 22:45,N,3,70.5,-147.973999,401677478.0
6736,20845,96864.0,DS,10.0,4.0,0.0,,,12/3/2009 22:17,N,2,70.18299866,-145.9929962,401677481.0
6749,20845,96864.0,DS,6.0,4.0,0.0,,,12/5/2009 23:36,N,2,70.17700195,-145.970993,401677459.0
6750,20845,96864.0,DS,5.0,4.0,0.0,,,12/5/2009 23:59,P,1,70.17800140000001,-145.9850006,401677458.0
6780,20845,96864.0,DS,5.0,4.0,0.0,,,12/9/2009 23:35,K,2,70.18000031,-145.96699519999999,401677474.0
6824,20845,96864.0,DS,7.0,4.0,0.0,,,12/17/2009 23:13,N,3,70.17800140000001,-145.97000119999998,401677468.0
6830,20845,96864.0,DS,11.0,4.0,0.0,,,12/19/2009 21:16,A,3,70.18000031,-145.9779968,401677487.0
6837,20845,96864.0,DS,5.0,4.0,0.0,,,12/19/2009 22:58,K,3,70.18000031,-145.9720001,401677483.0
6852,20845,96864.0,DS,8.0,4.0,0.0,,,12/21/2009 23:09,M,3,70.18000031,-145.970993,401677460.0
6853,20845,96864.0,DS,6.0,4.0,0.0,,,12/21/2009 23:49,K,3,70.17900085,-145.970993,401677462.0
6854,20845,96864.0,DS,9.0,4.0,0.0,,,12/21/2009 23:53,A,3,70.17800140000001,-145.9720001,401677462.0
6959,20845,96864.0,DS,8.0,4.0,0.0,,,1/8/2010 23:16,P,3,70.17900085,-145.973999,401677477.0
6988,20845,96864.0,DS,5.0,4.0,0.0,,,1/12/2010 23:21,K,2,70.17900085,-145.96899409999997,401677476.0
6991,20845,96864.0,DS,8.0,4.0,0.0,,,1/14/2010 20:32,P,3,70.18000031,-145.9680023,401677439.0
6992,20845,96864.0,DS,6.0,4.0,0.0,,,1/14/2010 20:30,M,B,70.68699646,-149.17700200000002,401677439.0
7011,20845,96864.0,DS,8.0,4.0,1.0,,,1/16/2010 21:35,A,3,70.17900085,-145.97300719999998,401677475.0
7019,20845,96864.0,DS,6.0,4.0,0.0,,,1/16/2010 23:33,P,3,70.17700195,-145.9759979,401677473.0
7027,20845,96864.0,DS,10.0,4.0,0.0,,,7/15/2010 4:17,M,1,47.67399979,-122.15100100000001,401677564.0
7046,21157,96865.0,DS,7.0,4.0,0.0,,,7/22/2009 1:52,L,,,,
7051,21157,96865.0,DS,9.0,4.0,0.0,,,7/22/2009 5:50,A,3,47.67699814,-122.1340027,401677536.0
7065,21157,96865.0,DS,5.0,4.0,0.0,,,10/10/2009 23:31,L,2,70.19999695,-148.449997,401677520.0
8391,20414 (1),96866.0,DS,8.0,4.0,0.0,,,7/22/2009 1:55,L,3,47.67699814,-122.13600159999999,401677551.0
8411,20414 (1),96866.0,DS,8.0,4.0,0.0,,,10/11/2009 23:22,A,3,70.88800049,-152.83999630000002,401677435.0
8438,20994,96867.0,DS,6.0,4.0,0.0,,,7/22/2009 3:26,M,2,47.67699814,-122.1340027,401677405.0
8440,20994,96867.0,DS,10.0,4.0,1.0,,,7/22/2009 5:02,M,3,47.6780014,-122.13000490000002,401677410.0
8460,20994,96867.0,DS,9.0,4.0,0.0,,,10/5/2009 20:57,N,3,70.1989975,-148.45199590000001,401677475.0
8462,20994,96867.0,DS,7.0,4.0,0.0,,,10/5/2009 21:09,L,3,70.19799805,-148.4490051,401677476.0
10617,21219,96869.0,DS,12.0,4.0,0.0,,,10/10/2009 21:06,M,2,70.19999695,-148.4459992,401677554.0
11487,20859,96870.0,DS,7.0,4.0,0.0,,,10/10/2009 22:46,M,3,70.20099640000001,-148.449997,401677516.0
12150,20735,96871.0,DS,7.0,4.0,0.0,,,7/15/2010 5:39,A,3,47.67699814,-122.1340027,401677631.0
12268,20446 (1),96872.0,DS,10.0,4.0,1.0,,,7/15/2010 4:01,A,3,47.67699814,-122.13800049999999,401677575.0
12269,20446 (1),96872.0,DS,8.0,4.0,0.0,,,7/15/2010 4:16,M,2,47.67399979,-122.15400700000001,401677576.0
12270,20446 (1),96872.0,DS,7.0,4.0,0.0,,,7/15/2010 5:42,A,3,47.6780014,-122.1349945,401677578.0
12832,20977,96873.0,DS,7.0,4.0,0.0,,,9/29/2009 22:07,M,3,61.17200089,-149.96099850000002,401677497.0
12842,20977,96873.0,DS,6.0,4.0,0.0,,,10/1/2009 21:39,N,1,70.20200348,-148.44200130000002,401677492.0
12844,20977,96873.0,DS,6.0,4.0,0.0,,,10/1/2009 21:51,A,3,70.19799805,-148.44799809999998,401677492.0
12848,20977,96873.0,DS,6.0,4.0,0.0,,,10/1/2009 23:22,N,3,70.20099640000001,-148.4490051,401677492.0
12864,20977,96873.0,DS,13.0,4.0,0.0,,,10/7/2009 22:17,P,,,,
12923,20968,96874.0,DS,9.0,4.0,0.0,,,8/15/2009 22:50,M,,,,
13132,20968,96874.0,DS,12.0,4.0,0.0,,,8/30/2009 20:24,M,3,70.55799866,-149.92700200000002,401677451.0
13459,20968,96874.0,DS,11.0,4.0,0.0,,,9/22/2009 20:22,L,3,70.14600372,-143.5789948,401677445.0
13461,20968,96874.0,DS,12.0,4.0,0.0,,,9/22/2009 21:27,K,3,70.14499664,-143.574997,401677444.0
13521,20968,96874.0,DS,12.0,4.0,0.0,,,9/26/2009 22:33,N,3,70.14800262,-143.2539978,401677414.0
13577,20968,96874.0,DS,7.0,4.0,0.0,,,9/30/2009 23:50,A,2,70.14800262,-143.25199890000002,401677480.0
13581,20968,96874.0,DS,6.0,4.0,0.0,,,10/1/2009 20:17,L,2,70.15000153,-143.24800109999998,401677474.0
13587,20968,96874.0,DS,7.0,4.0,0.0,,,10/1/2009 21:58,L,3,70.14900208,-143.2489929,401677475.0
13593,20968,96874.0,DS,7.0,4.0,0.0,,,10/1/2009 23:37,L,3,70.15000153,-143.2539978,401677476.0
13594,20968,96874.0,DS,7.0,4.0,0.0,,,10/2/2009 20:04,L,,,,
13597,20968,96874.0,DS,9.0,4.0,0.0,,,10/2/2009 21:29,A,3,70.15100098,-143.2539978,401677469.0
13600,20968,96874.0,DS,7.0,4.0,1.0,,,10/2/2009 21:46,L,3,70.15000153,-143.2489929,401677467.0
13602,20968,96874.0,DS,6.0,4.0,0.0,,,10/2/2009 22:34,M,3,70.14900208,-143.24800109999998,401677473.0
13609,20968,96874.0,DS,7.0,4.0,0.0,,,10/3/2009 21:08,A,3,70.15000153,-143.253006,401677452.0
13623,20968,96874.0,DS,8.0,4.0,0.0,,,10/4/2009 20:44,A,,,,
13625,20968,96874.0,DS,9.0,4.0,0.0,,,10/4/2009 21:14,P,2,70.15100098,-143.2389984,401677445.0
13629,20968,96874.0,DS,8.0,4.0,0.0,,,10/4/2009 22:27,A,3,70.14900208,-143.24800109999998,401677458.0
13636,20968,96874.0,DS,8.0,4.0,0.0,,,10/5/2009 20:58,N,3,70.14900208,-143.2510071,401677461.0
13639,20968,96874.0,DS,5.0,4.0,0.0,,,10/5/2009 21:15,K,1,70.15100098,-143.253006,401677460.0
13642,20968,96874.0,DS,6.0,4.0,0.0,,,10/5/2009 22:39,N,3,70.15000153,-143.2460022,401677461.0
13643,20968,96874.0,DS,6.0,4.0,0.0,,,10/5/2009 22:44,P,3,70.14900208,-143.24800109999998,401677462.0
13645,20968,96874.0,DS,6.0,4.0,0.0,,,10/5/2009 22:52,K,,,,
13693,20968,96874.0,DS,8.0,4.0,0.0,,,10/9/2009 20:16,N,3,70.14800262,-143.2559967,401677454.0
13695,20968,96874.0,DS,7.0,4.0,0.0,,,10/9/2009 20:23,P,3,70.15000153,-143.2489929,401677454.0
13727,20968,96874.0,DS,8.0,4.0,0.0,,,10/11/2009 21:43,A,3,70.15000153,-143.24800109999998,401677443.0
13737,20968,96874.0,DS,8.0,4.0,0.0,,,10/12/2009 21:21,A,3,70.14900208,-143.25,401677441.0
13738,20968,96874.0,DS,9.0,4.0,0.0,,,10/12/2009 21:20,N,,,,
13781,20968,96874.0,DS,5.0,4.0,0.0,,,10/20/2009 20:37,M,,,,
13789,20968,96874.0,DS,5.0,4.0,0.0,,,10/21/2009 20:12,M,2,70.14900208,-143.253006,401677476.0
13812,20968,96874.0,DS,6.0,4.0,0.0,,,10/23/2009 21:05,M,3,70.15000153,-143.2510071,401677473.0
13825,20968,96874.0,DS,7.0,4.0,0.0,,,10/24/2009 21:10,P,3,70.15000153,-143.24499509999998,401677473.0
13872,20968,96874.0,DS,5.0,4.0,0.0,,,10/28/2009 20:30,P,2,70.14900208,-143.25199890000002,401677470.0
13873,20968,96874.0,DS,5.0,4.0,0.0,,,10/28/2009 20:49,M,3,70.14900208,-143.2510071,401677470.0
13875,20968,96874.0,DS,6.0,4.0,0.0,,,10/28/2009 21:58,N,,,,
13879,20968,96874.0,DS,6.0,4.0,0.0,,,10/28/2009 22:31,A,3,70.14900208,-143.25,401677471.0
13899,20968,96874.0,DS,6.0,4.0,0.0,,,10/30/2009 20:09,A,3,70.15000153,-143.25199890000002,401677475.0
13905,20968,96874.0,DS,6.0,4.0,0.0,,,10/30/2009 21:49,A,3,70.14900208,-143.25,401677475.0
13917,20968,96874.0,DS,7.0,4.0,0.0,,,10/31/2009 21:39,P,,,,
13935,20968,96874.0,DS,6.0,4.0,0.0,,,11/1/2009 23:48,K,3,70.15000153,-143.24800109999998,401677476.0
13937,20968,96874.0,DS,6.0,4.0,0.0,,,11/2/2009 20:32,M,1,70.15000153,-143.24800109999998,401677484.0
13949,20968,96874.0,DS,5.0,4.0,0.0,,,11/2/2009 23:50,M,1,70.14900208,-143.25199890000002,401677486.0
13954,20968,96874.0,DS,7.0,4.0,0.0,,,11/3/2009 20:53,N,3,70.14900208,-143.2510071,401677486.0
13962,20968,96874.0,DS,6.0,4.0,0.0,,,11/3/2009 23:00,K,3,70.14900208,-143.24800109999998,401677487.0
13970,20968,96874.0,DS,7.0,4.0,0.0,,,11/4/2009 20:57,P,3,70.14900208,-143.25,401677483.0
13981,20968,96874.0,DS,5.0,4.0,0.0,,,11/5/2009 20:32,K,2,70.14499664,-143.24499509999998,401677484.0
13993,20968,96874.0,DS,6.0,4.0,0.0,,,11/5/2009 23:52,K,3,70.15000153,-143.2489929,401677486.0
13998,20968,96874.0,DS,7.0,4.0,0.0,,,11/6/2009 20:35,M,,,,
14002,20968,96874.0,DS,9.0,4.0,0.0,,,11/6/2009 22:01,N,3,70.14900208,-143.25199890000002,401677486.0
14003,20968,96874.0,DS,9.0,4.0,0.0,,,11/6/2009 22:17,P,3,70.15000153,-143.246994,401677485.0
14005,20968,96874.0,DS,7.0,4.0,1.0,,,11/6/2009 22:43,A,3,70.14900208,-143.2510071,401677485.0
14013,20968,96874.0,DS,5.0,4.0,0.0,,,11/7/2009 20:28,P,3,70.15000153,-143.2510071,401677484.0
14014,20968,96874.0,DS,8.0,4.0,0.0,,,11/7/2009 20:43,A,,,,
14017,20968,96874.0,DS,8.0,4.0,0.0,,,11/7/2009 21:51,N,2,70.15000153,-143.2510071,401677484.0
14018,20968,96874.0,DS,6.0,4.0,0.0,,,11/7/2009 21:55,M,3,70.14900208,-143.2489929,401677484.0
14024,20968,96874.0,DS,5.0,4.0,0.0,,,11/7/2009 23:35,M,2,70.14900208,-143.2440033,401677485.0
14028,20968,96874.0,DS,8.0,4.0,0.0,,,11/8/2009 20:16,P,3,70.15000153,-143.2489929,401677484.0
14033,20968,96874.0,DS,9.0,4.0,0.0,,,11/8/2009 21:41,N,1,70.15100098,-143.24499509999998,401677484.0
14037,20968,96874.0,DS,6.0,4.0,0.0,,,11/8/2009 22:50,L,3,70.14900208,-143.25,401677483.0
14039,20968,96874.0,DS,5.0,4.0,0.0,,,11/8/2009 23:22,N,2,70.15000153,-143.2489929,401677482.0
14043,20968,96874.0,DS,7.0,4.0,0.0,,,11/9/2009 20:06,P,3,70.14900208,-143.25,401677483.0
14052,20968,96874.0,DS,5.0,4.0,0.0,,,11/9/2009 22:48,M,3,70.15000153,-143.246994,401677485.0
14053,20968,96874.0,DS,7.0,4.0,0.0,,,11/9/2009 23:12,N,3,70.15000153,-143.2510071,401677483.0
14054,20968,96874.0,DS,6.0,4.0,0.0,,,11/9/2009 23:21,A,3,70.15000153,-143.25199890000002,401677483.0
14065,20968,96874.0,DS,5.0,4.0,0.0,,,11/10/2009 22:27,L,2,70.14800262,-143.25,401677478.0
14068,20968,96874.0,DS,6.0,4.0,0.0,,,11/10/2009 23:18,P,3,70.14900208,-143.2510071,401677479.0
14069,20968,96874.0,DS,6.0,4.0,0.0,,,11/10/2009 23:32,K,3,70.14900208,-143.24800109999998,401677478.0
14075,20968,96874.0,DS,5.0,4.0,0.0,,,11/11/2009 21:28,K,2,70.14900208,-143.24800109999998,401677465.0
14077,20968,96874.0,DS,6.0,4.0,0.0,,,11/11/2009 22:02,M,3,70.15000153,-143.2510071,401677462.0
14082,20968,96874.0,DS,7.0,4.0,0.0,,,11/11/2009 23:08,K,3,70.15100098,-143.2489929,401677456.0
14084,20968,96874.0,DS,7.0,4.0,0.0,,,11/11/2009 23:55,L,3,70.15000153,-143.25,401677453.0
14086,20968,96874.0,DS,5.0,4.0,0.0,,,11/12/2009 20:23,L,2,70.15000153,-143.25199890000002,401677466.0
14092,20968,96874.0,DS,6.0,4.0,0.0,,,11/12/2009 22:03,L,2,70.15000153,-143.2489929,401677466.0
14096,20968,96874.0,DS,7.0,4.0,1.0,,,11/12/2009 22:56,P,3,70.14900208,-143.25199890000002,401677463.0
14099,20968,96874.0,DS,6.0,4.0,0.0,,,11/12/2009 23:57,A,A,70.15399933,-143.2510071,401677458.0
14109,20968,96874.0,DS,9.0,4.0,0.0,,,11/13/2009 22:28,N,3,70.15000153,-143.24800109999998,401677468.0
14113,20968,96874.0,DS,6.0,4.0,0.0,,,11/13/2009 23:38,A,3,70.14800262,-143.2539978,401677470.0
14127,20968,96874.0,DS,6.0,4.0,0.0,,,11/14/2009 23:18,A,3,70.15100098,-143.25,401677423.0
14135,20968,96874.0,DS,5.0,4.0,0.0,,,11/15/2009 21:28,L,2,70.14900208,-143.253006,401677417.0
14140,20968,96874.0,DS,7.0,4.0,0.0,,,11/15/2009 22:57,A,3,70.15000153,-143.2489929,401677419.0
14143,20968,96874.0,DS,6.0,4.0,0.0,,,11/15/2009 23:47,M,2,70.15000153,-143.2539978,401677418.0
14144,20968,96874.0,DS,5.0,4.0,0.0,,,11/15/2009 23:50,N,2,70.14900208,-143.2489929,401677418.0
14148,20968,96874.0,DS,9.0,4.0,0.0,,,11/16/2009 20:55,A,,,,
14157,20968,96874.0,DS,7.0,4.0,0.0,,,11/16/2009 23:24,M,3,70.15000153,-143.2510071,401677408.0
14160,20968,96874.0,DS,8.0,4.0,0.0,,,11/17/2009 20:07,N,3,70.14900208,-143.25199890000002,401677399.0
14163,20968,96874.0,DS,6.0,4.0,0.0,,,11/17/2009 20:45,K,3,70.15000153,-143.246994,401677398.0
14171,20968,96874.0,DS,6.0,4.0,0.0,,,11/17/2009 23:02,M,3,70.15000153,-143.2510071,401677384.0
14172,20968,96874.0,DS,6.0,4.0,0.0,,,11/17/2009 23:28,N,3,70.15000153,-143.2510071,401677382.0
14173,20968,96874.0,DS,7.0,4.0,1.0,,,11/17/2009 23:47,P,3,70.15100098,-143.25199890000002,401677380.0
14176,20968,96874.0,DS,8.0,4.0,0.0,,,11/18/2009 20:14,P,3,70.14900208,-143.2489929,401677351.0
14184,20968,96874.0,DS,7.0,4.0,0.0,,,11/18/2009 22:00,K,3,70.15100098,-143.25,401677350.0
14185,20968,96874.0,DS,6.0,4.0,0.0,,,11/18/2009 22:33,L,3,70.15000153,-143.2489929,401677350.0
14188,20968,96874.0,DS,6.0,4.0,0.0,,,11/18/2009 23:36,A,3,70.15000153,-143.2539978,401677349.0
14193,20968,96874.0,DS,5.0,4.0,0.0,,,11/19/2009 20:41,L,3,70.15100098,-143.25500490000002,401677365.0
14195,20968,96874.0,DS,6.0,4.0,0.0,,,11/19/2009 21:37,K,2,70.15100098,-143.24800109999998,401677359.0
14201,20968,96874.0,DS,6.0,4.0,0.0,,,11/19/2009 23:15,A,2,70.14900208,-143.2539978,401677350.0
14204,20968,96874.0,DS,6.0,4.0,0.0,,,11/19/2009 23:54,M,2,70.15100098,-143.2539978,401677349.0
14207,20968,96874.0,DS,6.0,4.0,0.0,,,11/20/2009 20:29,L,2,70.14900208,-143.2510071,401677402.0
14213,20968,96874.0,DS,6.0,4.0,0.0,,,11/20/2009 22:09,L,3,70.14900208,-143.25199890000002,401677404.0
14218,20968,96874.0,DS,5.0,4.0,0.0,,,11/20/2009 23:31,M,2,70.14800262,-143.246994,401677403.0
14219,20968,96874.0,DS,7.0,4.0,0.0,,,11/20/2009 23:50,L,3,70.15000153,-143.253006,401677403.0
14221,20968,96874.0,DS,6.0,4.0,0.0,,,11/21/2009 20:48,K,2,70.15000153,-143.2460022,401677415.0
14231,20968,96874.0,DS,6.0,4.0,0.0,,,11/21/2009 23:08,M,3,70.15100098,-143.2510071,401677404.0
14232,20968,96874.0,DS,5.0,4.0,0.0,,,11/21/2009 23:38,L,3,70.15000153,-143.246994,401677400.0
14237,20968,96874.0,DS,7.0,4.0,1.0,,,11/22/2009 21:06,M,3,70.14900208,-143.25,401677393.0
14239,20968,96874.0,DS,5.0,4.0,0.0,,,11/22/2009 21:45,L,2,70.14900208,-143.2460022,401677394.0
14247,20968,96874.0,DS,7.0,4.0,0.0,,,11/22/2009 23:52,A,3,70.14900208,-143.24800109999998,401677395.0
14249,20968,96874.0,DS,10.0,4.0,0.0,,,11/23/2009 20:14,A,3,70.15100098,-143.2539978,401677410.0
14259,20968,96874.0,DS,6.0,4.0,0.0,,,11/23/2009 23:14,L,3,70.15000153,-143.25,401677407.0
14261,20968,96874.0,DS,6.0,4.0,0.0,,,11/23/2009 23:32,A,3,70.14900208,-143.253006,401677405.0
14267,20968,96874.0,DS,6.0,4.0,0.0,,,11/24/2009 21:22,L,3,70.15100098,-143.2570038,401677428.0
14282,20968,96874.0,DS,8.0,4.0,0.0,,,11/25/2009 21:36,M,3,70.15000153,-143.2489929,401677437.0
14286,20968,96874.0,DS,6.0,4.0,0.0,,,11/25/2009 22:50,L,3,70.15000153,-143.25,401677435.0
14289,20968,96874.0,DS,5.0,4.0,0.0,,,11/25/2009 23:44,N,A,70.14900208,-143.253006,401677433.0
14291,20968,96874.0,DS,5.0,4.0,0.0,,,11/26/2009 20:29,K,2,70.14900208,-143.2400055,401677430.0
14297,20968,96874.0,DS,6.0,4.0,0.0,,,11/26/2009 22:08,K,3,70.14900208,-143.2489929,401677432.0
14300,20968,96874.0,DS,5.0,4.0,0.0,,,11/26/2009 22:39,L,2,70.15000153,-143.2539978,401677431.0
14301,20968,96874.0,DS,5.0,4.0,0.0,,,11/26/2009 22:52,M,3,70.15100098,-143.25900269999997,401677431.0
14302,20968,96874.0,DS,6.0,4.0,0.0,,,11/26/2009 23:33,N,3,70.15000153,-143.25,401677433.0
14307,20968,96874.0,DS,8.0,4.0,1.0,,,11/27/2009 20:22,P,3,70.14900208,-143.24800109999998,401677403.0
14312,20968,96874.0,DS,6.0,4.0,0.0,,,11/27/2009 21:44,K,3,70.15000153,-143.25199890000002,401677406.0
14315,20968,96874.0,DS,5.0,4.0,0.0,,,11/27/2009 22:27,L,2,70.15000153,-143.246994,401677408.0
14317,20968,96874.0,DS,7.0,4.0,0.0,,,11/27/2009 23:22,N,2,70.15000153,-143.2510071,401677409.0
14320,20968,96874.0,DS,8.0,4.0,0.0,,,11/27/2009 23:49,A,3,70.14800262,-143.24800109999998,401677413.0
14322,20968,96874.0,DS,9.0,4.0,0.0,,,11/28/2009 20:12,P,3,70.15000153,-143.24800109999998,401677411.0
14324,20968,96874.0,DS,5.0,4.0,0.0,,,11/28/2009 20:35,L,2,70.15100098,-143.24800109999998,401677409.0
14325,20968,96874.0,DS,5.0,4.0,0.0,,,11/28/2009 21:21,K,2,70.15000153,-143.2440033,401677406.0
14332,20968,96874.0,DS,6.0,4.0,0.0,,,11/28/2009 23:12,N,3,70.15000153,-143.25199890000002,401677407.0
14333,20968,96874.0,DS,6.0,4.0,0.0,,,11/28/2009 23:28,A,3,70.15000153,-143.2510071,401677406.0
14334,20968,96874.0,DS,6.0,4.0,0.0,,,11/28/2009 23:34,P,3,70.15000153,-143.25199890000002,401677406.0
14336,20968,96874.0,DS,7.0,4.0,0.0,,,11/28/2009 23:56,L,3,70.15000153,-143.24800109999998,401677405.0
14339,20968,96874.0,DS,7.0,4.0,0.0,,,11/29/2009 20:23,L,3,70.14900208,-143.25,401677378.0
14341,20968,96874.0,DS,8.0,4.0,0.0,,,11/29/2009 21:19,N,2,70.15000153,-143.2429962,401677378.0
14343,20968,96874.0,DS,9.0,4.0,0.0,,,11/29/2009 21:38,P,,,,
14346,20968,96874.0,DS,6.0,4.0,0.0,,,11/29/2009 22:36,K,3,70.15000153,-143.25199890000002,401677377.0
14349,20968,96874.0,DS,6.0,4.0,0.0,,,11/29/2009 23:21,M,3,70.14800262,-143.24800109999998,401677376.0
14353,20968,96874.0,DS,5.0,4.0,0.0,,,11/30/2009 20:33,K,2,70.15000153,-143.2429962,401677423.0
14359,20968,96874.0,DS,6.0,4.0,0.0,,,11/30/2009 22:12,K,3,70.15000153,-143.2510071,401677419.0
14362,20968,96874.0,DS,6.0,4.0,0.0,,,11/30/2009 22:58,M,3,70.15000153,-143.2510071,401677418.0
14371,20968,96874.0,DS,6.0,4.0,0.0,,,12/1/2009 21:40,L,3,70.14900208,-143.25199890000002,401677387.0
14384,20968,96874.0,DS,6.0,4.0,0.0,,,12/2/2009 21:25,K,3,70.14900208,-143.253006,401677448.0
14385,20968,96874.0,DS,5.0,4.0,0.0,,,12/2/2009 21:27,L,2,70.15100098,-143.2539978,401677448.0
14391,20968,96874.0,DS,5.0,4.0,0.0,,,12/2/2009 23:09,L,3,70.15000153,-143.2489929,401677453.0
14399,20968,96874.0,DS,6.0,4.0,0.0,,,12/3/2009 21:17,L,3,70.14900208,-143.253006,401677458.0
14405,20968,96874.0,DS,5.0,4.0,0.0,,,12/3/2009 22:56,L,2,70.15000153,-143.25,401677459.0
14406,20968,96874.0,DS,7.0,4.0,0.0,,,12/3/2009 23:28,M,3,70.15000153,-143.2510071,401677459.0
14411,20968,96874.0,DS,9.0,4.0,0.0,,,12/4/2009 20:51,P,3,70.15000153,-143.24800109999998,401677437.0
14421,20968,96874.0,DS,5.0,4.0,0.0,,,12/4/2009 23:50,N,2,70.15100098,-143.25199890000002,401677422.0
14426,20968,96874.0,DS,6.0,4.0,0.0,,,12/5/2009 20:53,L,3,70.14900208,-143.2489929,401677416.0
14434,20968,96874.0,DS,6.0,4.0,0.0,,,12/5/2009 22:44,A,3,70.15000153,-143.25,401677421.0
14454,20968,96874.0,DS,5.0,4.0,0.0,,,12/7/2009 0:03,L,,,,
14455,20968,96874.0,DS,8.0,4.0,1.0,,,12/7/2009 20:20,P,3,70.14900208,-143.2489929,401677475.0
14461,20968,96874.0,DS,5.0,4.0,0.0,,,12/7/2009 21:56,M,3,70.14900208,-143.246994,401677475.0
14464,20968,96874.0,DS,5.0,4.0,0.0,,,12/7/2009 22:09,L,2,70.15000153,-143.25,401677475.0
