rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
7130,21157,96865.0,DS,4.0,0.0,0.0,178.0,119.0,4/6/2010 18:13,P,0,72.02600098,-156.18099980000002,401677493.0
7162,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,4/8/2010 20:12,N,B,72.17500305,-156.4680023,401677528.0
7230,21157,96865.0,DS,6.0,0.0,0.0,146.0,119.0,4/14/2010 18:49,M,1,72.56500244,-156.58000180000002,401677495.0
7549,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/10/2010 20:24,M,B,74.33399963,-157.0890045,401677528.0
7567,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/12/2010 18:13,L,B,74.25900269,-157.4279938,401677523.0
7607,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/15/2010 19:19,L,B,74.28299713,-157.69099430000003,401677520.0
7619,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/16/2010 19:05,L,,,,
7688,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,5/22/2010 18:05,A,B,74.67099762,-160.3379974,401677515.0
7720,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/24/2010 20:33,K,B,74.77500153,-161.2649994,401677514.0
7797,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/31/2010 19:30,L,,,,
7807,21157,96865.0,DS,2.0,0.0,2.0,119.0,119.0,6/1/2010 19:41,A,B,74.77300262,-162.2680054,401677508.0
7809,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/1/2010 20:19,P,B,74.77300262,-162.2669983,401677508.0
7820,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/2/2010 19:47,M,B,74.70200348,-162.81599430000003,401677505.0
7828,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/3/2010 18:37,N,,,,
7848,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/5/2010 18:30,L,B,74.90499878,-164.46099850000002,401677507.0
7851,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/5/2010 19:37,P,B,74.90899658,-164.4750061,401677507.0
7862,21157,96865.0,DS,2.0,0.0,2.0,119.0,119.0,6/6/2010 19:53,M,B,74.98400116,-164.7279968,401677506.0
7864,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/6/2010 20:23,K,B,74.99099731,-164.7339935,401677506.0
7871,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/7/2010 19:37,N,B,75.03199768,-164.78300480000001,401677507.0
7880,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/8/2010 19:35,K,B,75.10900116,-164.7140045,401677509.0
7918,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/12/2010 19:39,K,,,,
7921,21157,96865.0,DS,3.0,0.0,0.0,119.0,119.0,6/12/2010 20:29,L,,,,
7995,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/18/2010 20:43,P,B,75.51300049,-167.220993,401677493.0
8030,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/21/2010 21:01,K,B,75.61000061,-167.8820038,401677489.0
8034,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/22/2010 18:38,N,,,,
8077,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/26/2010 20:26,M,B,75.90899658,-169.0870056,401677484.0
8095,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/28/2010 18:15,K,B,75.875,-169.61599730000003,401677491.0
8130,21157,96865.0,DS,3.0,0.0,0.0,119.0,119.0,7/1/2010 18:31,P,A,75.95899963,-169.54200749999998,401677494.0
8154,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/3/2010 20:03,N,B,76.01899719,-169.6690064,401677492.0
8215,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/9/2010 20:39,N,B,75.68499756,-168.8179932,401677491.0
8255,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/13/2010 20:34,K,B,75.34100342,-167.71099850000002,401677497.0
8275,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,7/19/2010 19:53,L,,,,
8301,21157,96865.0,DS,3.0,0.0,1.0,119.0,119.0,7/22/2010 18:39,M,A,75.36399841,-168.19500730000001,401677499.0
8309,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/23/2010 18:04,P,B,75.42500305,-168.4819946,401677498.0
8352,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/27/2010 20:01,M,,,,
8363,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,7/28/2010 21:19,M,B,75.69200134,-167.21000669999998,401677492.0
8365,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/29/2010 18:45,N,,,,
8371,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/29/2010 20:55,M,B,75.66799927,-167.2180023,401677495.0
12826,20977,96873.0,DS,3.0,0.0,0.0,119.0,119.0,9/28/2009 20:48,M,A,61.18799973,-149.8009949,401677496.0
21840,21239,96880.0,DS,2.0,0.0,2.0,119.0,119.0,8/11/2009 21:35,K,B,70.26699829,-147.8240051,401677587.0
21864,21239,96880.0,DS,2.0,0.0,0.0,119.0,119.0,8/13/2009 20:20,M,B,70.33000183,-148.17700200000002,401677583.0
21969,21239,96880.0,DS,4.0,0.0,0.0,119.0,119.0,8/20/2009 22:33,M,3,70.18299866,-146.5610046,401677639.0
22000,21239,96880.0,DS,4.0,0.0,2.0,138.0,119.0,8/22/2009 23:55,A,0,70.07199859999999,-145.7279968,401677566.0
22042,21239,96880.0,DS,3.0,0.0,0.0,149.0,119.0,8/27/2009 20:10,K,A,70.01699829,-145.2389984,401677630.0
22043,21239,96880.0,DS,3.0,0.0,1.0,178.0,119.0,8/27/2009 20:29,L,A,70.03399658,-145.2350006,401677624.0
22065,21239,96880.0,DS,4.0,0.0,0.0,198.0,119.0,8/29/2009 22:26,M,1,70.03500366,-145.2839966,401677595.0
22153,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,9/11/2009 23:33,N,B,70.15299988,-143.56700130000002,401677618.0
22327,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,10/9/2009 20:26,L,B,70.18499756,-143.6329956,401677627.0
22329,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,10/9/2009 21:31,M,B,70.14099884,-143.61999509999998,401677622.0
22351,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,10/13/2009 20:01,M,B,70.01000214,-142.89399719999997,401677627.0
22355,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,10/13/2009 21:21,K,,,,
22356,21239,96880.0,DS,2.0,0.0,0.0,119.0,119.0,10/13/2009 21:38,M,B,70.15200043,-143.56700130000002,401677614.0
22357,21239,96880.0,DS,2.0,0.0,0.0,119.0,119.0,10/13/2009 22:42,A,B,70.14399719,-143.5740051,401677614.0
22386,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,10/19/2009 20:39,K,B,70.13099670000001,-143.80900569999997,401677623.0
22500,21239,96880.0,DS,3.0,0.0,1.0,238.0,119.0,11/3/2009 21:21,K,A,70.60600281,-145.4160004,401677613.0
891,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,4/20/2010 18:01,N,B,70.33499908,-143.9290009,401677325.0
899,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,4/21/2010 18:46,K,B,70.24700165,-143.7539978,401677338.0
1045,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,5/5/2010 19:03,M,,,,
1095,20414,91349.0,DS,3.0,0.0,1.0,147.0,118.0,5/9/2010 19:19,A,A,70.29299927,-144.20199590000001,401677263.0
1140,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,5/13/2010 18:32,P,,,,
1166,20414,91349.0,DS,3.0,0.0,1.0,118.0,118.0,5/15/2010 20:49,K,A,70.23600006,-144.82000730000001,401677325.0
1270,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,5/25/2010 18:31,K,B,70.23500061,-144.8710022,401677313.0
1271,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,5/25/2010 18:32,N,,,,
1287,20414,91349.0,DS,3.0,0.0,2.0,118.0,118.0,5/26/2010 20:06,A,A,70.23400116,-144.8739929,401677301.0
1310,20414,91349.0,DS,4.0,0.0,1.0,137.0,118.0,5/28/2010 20:07,L,1,70.24199677,-144.8410034,401677256.0
1414,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,6/6/2010 20:22,K,B,70.17099762,-144.00199890000002,401677331.0
1467,20414,91349.0,DS,4.0,0.0,1.0,137.0,118.0,6/11/2010 18:25,K,0,70.34300232,-144.71899409999997,401677313.0
1473,20414,91349.0,DS,3.0,0.0,0.0,206.0,118.0,6/11/2010 19:59,K,,,,
1479,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,6/12/2010 18:01,K,B,70.48799896,-145.1679993,401677330.0
1482,20414,91349.0,DS,3.0,0.0,1.0,118.0,118.0,6/12/2010 18:51,L,A,70.41500092,-144.8289948,401677330.0
1541,20414,91349.0,DS,3.0,0.0,0.0,118.0,118.0,6/16/2010 21:17,N,A,71.05000305,-145.9640045,401677336.0
1542,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,6/16/2010 21:17,K,,,,
1543,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,6/16/2010 21:18,L,B,71.09700012,-146.3600006,401677336.0
1830,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,7/12/2010 21:12,L,B,70.45500183,-146.55200200000002,401677322.0
1842,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,7/13/2010 21:03,L,B,70.38700104,-146.73699950000002,401677282.0
1858,20414,91349.0,DS,3.0,0.0,0.0,177.0,118.0,7/15/2010 19:31,A,A,70.43499756,-147.2940064,401677321.0
1878,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,7/17/2010 18:40,L,B,69.93000031,-144.1049957,401677350.0
1937,20414,91349.0,DS,3.0,0.0,1.0,206.0,118.0,7/22/2010 19:55,P,A,70.40499878,-146.9290009,401677244.0
2078,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,8/3/2010 21:15,A,B,70.45800018,-144.8370056,401677286.0
2132,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,8/9/2010 19:42,K,B,70.72000122,-147.23100280000003,401677330.0
2198,20414,91349.0,DS,3.0,0.0,0.0,177.0,118.0,8/15/2010 18:47,A,A,70.76499939,-148.8139954,401677325.0
6347,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,10/10/2009 20:57,K,B,69.97899628,-145.22000119999998,401677489.0
6354,20845,96864.0,DS,3.0,0.0,0.0,118.0,118.0,10/10/2009 23:24,N,A,69.99299622,-145.18099980000002,401677472.0
6390,20845,96864.0,DS,2.0,0.0,1.0,118.0,118.0,10/16/2009 23:32,K,B,69.55899811,-146.0039978,401677487.0
6415,20845,96864.0,DS,3.0,0.0,0.0,118.0,118.0,10/20/2009 21:56,K,A,69.52600098,-146.0200043,401677482.0
6419,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,10/20/2009 23:21,N,B,69.51499939,-146.0169983,401677482.0
6624,20845,96864.0,DS,3.0,0.0,0.0,177.0,118.0,11/17/2009 23:59,A,A,70.52100372,-148.49800109999998,401677475.0
6730,20845,96864.0,DS,3.0,0.0,0.0,118.0,118.0,12/3/2009 20:37,N,,,,
6733,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,12/3/2009 21:16,L,,,,
6892,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,12/29/2009 23:19,P,,,,
6905,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,12/31/2009 23:47,A,B,70.19300079,-145.9539948,401677484.0
12247,20446 (1),96872.0,DS,2.0,0.0,0.0,118.0,118.0,10/10/2009 21:46,N,B,70.33999634,-148.03500369999998,401677456.0
12250,20446 (1),96872.0,DS,2.0,0.0,0.0,118.0,118.0,10/10/2009 22:49,M,B,70.33100128,-148.04800419999998,401677456.0
12261,20446 (1),96872.0,DS,2.0,0.0,0.0,118.0,118.0,10/12/2009 20:22,M,B,70.35500336,-148.1009979,401677461.0
29545,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,8/16/2009 21:11,P,,,,
29551,21231,96887.0,DS,3.0,0.0,0.0,118.0,118.0,8/16/2009 22:53,K,,,,
29624,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,8/21/2009 23:49,M,,,,
29687,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,8/26/2009 22:20,L,B,70.54900359999999,-149.2570038,401677546.0
29703,21231,96887.0,DS,3.0,0.0,0.0,118.0,118.0,8/27/2009 23:12,M,A,70.53800201,-149.3339996,401677518.0
29742,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,8/30/2009 23:57,K,,,,
29867,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/10/2009 22:45,M,B,70.07900238,-144.33000180000002,401677486.0
29877,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/11/2009 22:06,A,B,69.97399902,-142.7319946,401677559.0
29910,21231,96887.0,DS,3.0,0.0,0.0,118.0,118.0,9/14/2009 20:17,L,A,70.14199829,-143.63400269999997,401677517.0
29939,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/16/2009 20:31,K,B,70.16999817,-143.57000730000001,401677544.0
29998,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/20/2009 23:58,A,B,70.16799927,-143.5809937,401677552.0
30009,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/21/2009 23:28,N,B,70.13200378,-143.6690064,401677551.0
30011,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/21/2009 23:30,K,B,70.13099670000001,-143.56300349999998,401677551.0
30101,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/30/2009 20:13,P,,,,
30159,21231,96887.0,DS,3.0,0.0,0.0,177.0,118.0,10/5/2009 23:46,A,A,70.09600067,-143.2839966,401677579.0
30208,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,10/11/2009 22:14,K,B,70.1760025,-143.2709961,401677571.0
30332,21231,96887.0,DS,2.0,0.0,1.0,118.0,118.0,10/22/2009 22:48,L,,,,
5488,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/1/2010 21:14,L,B,71.38400269,-155.70500180000002,401677494.0
5547,21152,96863.0,DS,3.0,0.0,0.0,117.0,117.0,4/7/2010 18:04,P,A,71.17099762,-154.798996,401677512.0
5567,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/8/2010 20:36,K,,,,
5585,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/10/2010 18:44,M,B,71.13300323,-154.4360046,401677503.0
5595,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/11/2010 18:02,N,B,71.07700348,-154.21499630000002,401677498.0
5615,21152,96863.0,DS,6.0,0.0,0.0,136.0,117.0,4/12/2010 20:33,P,1,71.09400177,-153.9539948,401677518.0
5752,21152,96863.0,DS,3.0,0.0,0.0,146.0,117.0,4/24/2010 18:18,M,A,70.92500305,-152.29200749999998,401677521.0
5775,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/25/2010 21:14,M,B,70.89099884,-152.2330017,401677519.0
6056,21152,96863.0,DS,4.0,0.0,0.0,136.0,117.0,5/18/2010 21:12,A,0,70.59999847,-148.6620026,401677510.0
6072,21152,96863.0,DS,2.0,0.0,1.0,117.0,117.0,5/20/2010 18:50,A,B,70.86100006,-148.5469971,401677518.0
6230,21152,96863.0,DS,5.0,0.0,3.0,117.0,117.0,6/2/2010 18:29,P,1,70.98000336,-148.5220032,401677509.0
12121,20735,96871.0,DS,2.0,0.0,0.0,117.0,117.0,8/31/2009 20:24,N,B,69.87999725,-141.7700043,401677554.0
19835,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,8/25/2009 20:43,M,B,71.35800171,-148.151001,401677514.0
19874,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,8/29/2009 21:03,K,,,,
19883,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,8/31/2009 20:01,M,B,71.95400238,-148.40600590000003,401677522.0
19890,20550,96878.0,DS,3.0,0.0,0.0,117.0,117.0,8/31/2009 21:55,K,A,71.9960022,-148.46499630000002,401677525.0
20047,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,9/15/2009 23:58,A,B,70.0510025,-144.1690064,401677507.0
20249,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,10/4/2009 23:00,L,B,70.10700226,-143.2140045,401677490.0
20253,20550,96878.0,DS,3.0,0.0,0.0,117.0,117.0,10/5/2009 21:14,K,A,70.09100342,-143.1009979,401677459.0
20450,20550,96878.0,DS,3.0,0.0,1.0,146.0,117.0,10/20/2009 23:24,N,A,69.36499786,-143.3569946,401677471.0
20455,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,10/21/2009 20:02,P,B,69.4489975,-143.1450043,401677487.0
20473,20550,96878.0,DS,3.0,0.0,1.0,117.0,117.0,10/22/2009 22:46,K,A,69.36199951,-143.375,401677482.0
20575,20550,96878.0,DS,3.0,0.0,0.0,117.0,117.0,10/30/2009 21:42,M,A,69.36399841,-143.3679962,401677474.0
20578,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,10/30/2009 22:57,L,B,69.35299683,-143.45500180000002,401677469.0
20582,20550,96878.0,DS,2.0,0.0,1.0,117.0,117.0,10/31/2009 20:53,K,B,69.37000275,-143.43400569999997,401677483.0
20594,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,11/1/2009 20:52,L,,,,
20666,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,11/6/2009 21:33,L,B,69.3730011,-143.3710022,401677464.0
20687,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,11/7/2009 23:33,N,B,69.34899902,-143.4069977,401677487.0
28064,20631,96886.0,DS,2.0,0.0,1.0,117.0,117.0,8/8/2009 19:26,K,,,,
28113,20631,96886.0,DS,3.0,0.0,0.0,175.0,117.0,8/12/2009 20:05,L,A,70.54299927,-149.4759979,401677502.0
28170,20631,96886.0,DS,3.0,0.0,1.0,146.0,117.0,8/16/2009 20:49,M,A,70.4489975,-148.7709961,401677530.0
28193,20631,96886.0,DS,2.0,0.0,2.0,117.0,117.0,8/18/2009 19:16,P,B,70.37400055,-148.6080017,401677542.0
28334,20631,96886.0,DS,2.0,0.0,0.0,117.0,117.0,8/31/2009 20:19,P,B,70.42800140000001,-148.5639954,401677545.0
28360,20631,96886.0,DS,2.0,0.0,0.0,117.0,117.0,9/3/2009 21:38,N,B,70.21800232,-149.1529999,401677514.0
28422,20631,96886.0,DS,2.0,0.0,0.0,117.0,117.0,9/13/2009 19:50,N,,,,
28429,20631,96886.0,DS,2.0,0.0,1.0,117.0,117.0,9/13/2009 21:33,M,B,70.16600037,-147.4470062,401677522.0
28504,20631,96886.0,DS,2.0,0.0,0.0,117.0,117.0,9/25/2009 20:34,A,,,,
28575,20631,96886.0,DS,2.0,0.0,2.0,117.0,117.0,10/5/2009 21:09,L,,,,
637,21225,80445.0,DS,3.0,0.0,1.0,145.0,116.0,3/28/2011 20:51,N,A,71.56600189,-156.2120056,401677412.0
154,20992,80435.0,DS,5.0,0.0,1.0,112.0,112.0,4/14/2010 19:07,N,0,71.80200195,-156.6289978,401677400.0
183,20992,80435.0,DS,3.0,0.0,1.0,168.0,112.0,4/16/2010 20:46,K,A,72.16300201,-155.8760071,401677422.0
184,20992,80435.0,DS,2.0,0.0,0.0,112.0,112.0,4/17/2010 18:02,P,B,72.3010025,-156.1069946,401677362.0
261,20992,80435.0,DS,3.0,0.0,0.0,252.0,112.0,4/23/2010 20:50,N,A,71.76300049,-157.67700200000002,401677407.0
271,20992,80435.0,DS,6.0,0.0,0.0,134.0,112.0,4/24/2010 20:39,N,0,71.84600067,-157.1900024,401677386.0
287,20992,80435.0,DS,3.0,0.0,0.0,168.0,112.0,4/26/2010 18:30,K,A,71.86199951,-157.26199340000002,401677460.0
28842,20631,96886.0,DS,3.0,0.0,1.0,227.0,93.0,4/17/2011 18:04,L,A,71.38099670000001,-143.727005,401677609.0
21279,20550,96878.0,DS,2.0,0.0,0.0,91.0,91.0,5/10/2011 19:52,N,,,,
12903,20977,96873.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 18:54,N,,,,
12904,20977,96873.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 18:59,A,0,71.28500366,-156.9190064,401677623.0
12905,20977,96873.0,DS,7.0,0.0,6.0,105.0,90.0,3/20/2011 19:41,M,0,71.28500366,-156.651001,401677614.0
12906,20977,96873.0,DS,6.0,0.0,6.0,108.0,90.0,3/20/2011 20:06,P,0,71.26899719,-156.8320007,401677626.0
12907,20977,96873.0,DS,5.0,0.0,4.0,112.0,90.0,3/20/2011 20:14,L,0,71.26100159,-156.6569977,401677645.0
12908,20977,96873.0,DS,5.0,0.0,4.0,112.0,90.0,3/20/2011 20:17,K,1,71.28399658,-156.7879944,401677646.0
12909,20977,96873.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:38,N,3,71.29100037,-156.7570038,401677647.0
12910,20977,96873.0,DS,8.0,0.0,7.0,90.0,90.0,3/20/2011 20:40,A,3,71.28600311,-156.7559967,401677647.0
12911,20977,96873.0,DS,6.0,0.0,6.0,90.0,90.0,3/20/2011 21:22,M,2,71.29199982,-156.78100590000003,401677619.0
12912,20977,96873.0,DS,7.0,0.0,7.0,105.0,90.0,3/20/2011 21:44,P,1,71.25299835,-156.9179993,401677600.0
12913,20977,96873.0,DS,4.0,0.0,3.0,120.0,90.0,3/20/2011 21:54,L,2,71.28600311,-156.7749939,401677593.0
12914,20977,96873.0,DS,5.0,0.0,4.0,90.0,90.0,3/20/2011 21:56,K,1,71.28399658,-156.7740021,401677594.0
14752,20968,96874.0,DS,2.0,0.0,2.0,90.0,90.0,4/2/2011 18:01,M,,,,
14753,20968,96874.0,DS,3.0,0.0,3.0,90.0,90.0,4/2/2011 18:19,N,,,,
14754,20968,96874.0,DS,3.0,0.0,3.0,135.0,90.0,4/2/2011 18:24,K,A,70.13700104,-143.58500669999998,401677606.0
14755,20968,96874.0,DS,4.0,0.0,4.0,90.0,90.0,4/2/2011 19:18,L,,,,
14756,20968,96874.0,DS,9.0,0.0,8.0,101.0,90.0,4/2/2011 19:30,P,2,70.1269989,-143.61300659999998,401677596.0
14757,20968,96874.0,DS,6.0,0.0,5.0,126.0,90.0,4/2/2011 19:30,A,1,70.1289978,-143.6289978,401677595.0
14758,20968,96874.0,DS,6.0,0.0,6.0,108.0,90.0,4/2/2011 19:33,M,,,,
14759,20968,96874.0,DS,5.0,0.0,4.0,157.0,90.0,4/2/2011 19:57,N,1,70.13600159,-143.63800049999998,401677633.0
14760,20968,96874.0,DS,3.0,0.0,3.0,90.0,90.0,4/2/2011 20:06,K,A,70.13999939,-143.63699340000002,401677626.0
14763,21227,96875.0,DS,4.0,0.0,4.0,120.0,90.0,3/20/2011 18:55,N,,,,
14764,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 18:57,A,2,71.27300262,-156.8739929,401677635.0
14765,21227,96875.0,DS,8.0,0.0,7.0,90.0,90.0,3/20/2011 19:40,M,0,71.28900146,-156.69400019999998,401677634.0
14766,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:05,P,1,71.29299927,-156.8009949,401677632.0
14767,21227,96875.0,DS,7.0,0.0,7.0,105.0,90.0,3/20/2011 20:12,L,1,71.26699829,-156.7420044,401677646.0
14768,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:17,K,1,71.28700256,-156.79200749999998,401677648.0
14769,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:38,N,2,71.28900146,-156.7709961,401677657.0
14770,21227,96875.0,DS,8.0,0.0,7.0,90.0,90.0,3/20/2011 20:39,A,2,71.28600311,-156.7680054,401677657.0
14771,21227,96875.0,DS,6.0,0.0,5.0,108.0,90.0,3/20/2011 21:22,M,1,71.29399872,-156.7879944,401677627.0
14772,21227,96875.0,DS,7.0,0.0,7.0,90.0,90.0,3/20/2011 21:44,P,1,71.25,-156.9089966,401677615.0
14773,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 21:54,L,2,71.28399658,-156.7680054,401677611.0
14774,21227,96875.0,DS,4.0,0.0,3.0,90.0,90.0,3/20/2011 21:56,K,1,71.28399658,-156.779007,401677612.0
14776,21227,96875.0,DS,7.0,0.0,6.0,90.0,90.0,3/25/2011 20:35,A,2,71.45800018,-156.1569977,401677590.0
14777,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/25/2011 20:54,P,2,71.45800018,-156.1629944,401677600.0
14778,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/25/2011 20:51,L,,,,
14779,21227,96875.0,DS,5.0,0.0,5.0,90.0,90.0,3/25/2011 21:03,M,2,71.46099854,-156.16499330000002,401677601.0
14780,21227,96875.0,DS,6.0,0.0,6.0,90.0,90.0,3/25/2011 21:24,N,1,71.44000244,-156.1889954,401677575.0
14781,21227,96875.0,DS,3.0,0.0,3.0,90.0,90.0,3/25/2011 21:36,K,A,71.46600342,-156.1419983,401677567.0
14783,21227,96875.0,DS,8.0,0.0,5.0,102.0,90.0,3/26/2011 19:00,M,0,71.4489975,-156.0679932,401677623.0
14784,21227,96875.0,DS,7.0,0.0,5.0,105.0,90.0,3/26/2011 19:01,L,0,71.45099640000001,-156.04200749999998,401677603.0
14785,21227,96875.0,DS,9.0,0.0,6.0,90.0,90.0,3/26/2011 19:05,P,0,71.49400329999999,-156.1170044,401677620.0
14786,21227,96875.0,DS,5.0,0.0,0.0,112.0,90.0,3/26/2011 19:34,K,1,71.47100067,-156.1529999,401677598.0
14787,21227,96875.0,DS,7.0,0.0,2.0,90.0,90.0,3/26/2011 19:33,N,1,71.45800018,-156.13800049999998,401677596.0
14788,21227,96875.0,DS,6.0,0.0,2.0,90.0,90.0,3/26/2011 20:16,A,2,71.46499634,-156.1569977,401677590.0
14789,21227,96875.0,DS,5.0,0.0,3.0,135.0,90.0,3/26/2011 20:41,M,0,71.43299866,-155.996994,401677590.0
14790,21227,96875.0,DS,6.0,0.0,4.0,108.0,90.0,3/26/2011 20:39,L,,,,
14791,21227,96875.0,DS,8.0,0.0,5.0,90.0,90.0,3/26/2011 20:42,P,1,71.47399902,-156.1170044,401677584.0
14792,21227,96875.0,DS,6.0,0.0,1.0,90.0,90.0,3/26/2011 21:13,K,1,71.47499847,-156.15199280000002,401677528.0
14793,21227,96875.0,DS,8.0,0.0,3.0,90.0,90.0,3/26/2011 21:15,N,1,71.47200012,-156.1289978,401677528.0
14794,21227,96875.0,DS,7.0,0.0,3.0,90.0,90.0,3/26/2011 21:50,A,,,,
14795,21227,96875.0,DS,4.0,0.0,1.0,90.0,90.0,3/27/2011 18:12,A,1,71.46099854,-156.3240051,401677613.0
14796,21227,96875.0,DS,7.0,0.0,1.0,90.0,90.0,3/27/2011 18:36,M,2,71.45600128,-156.33999630000002,401677616.0
14797,21227,96875.0,DS,6.0,0.0,0.0,126.0,90.0,3/27/2011 18:51,L,2,71.44799805,-156.33500669999998,401677608.0
14798,21227,96875.0,DS,7.0,0.0,0.0,90.0,90.0,3/27/2011 18:53,P,1,71.47100067,-156.31599430000003,401677611.0
