rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
7218,21157,96865.0,DS,9.0,0.0,3.0,83.0,59.0,4/13/2010 18:51,L,,,,
7225,21157,96865.0,DS,12.0,0.0,0.0,64.0,59.0,4/13/2010 20:50,M,,,,
7227,21157,96865.0,DS,7.0,0.0,0.0,59.0,59.0,4/14/2010 18:14,K,,,,
7229,21157,96865.0,DS,8.0,0.0,0.0,68.0,59.0,4/14/2010 18:39,L,,,,
7237,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/14/2010 20:41,N,,,,
7241,21157,96865.0,DS,13.0,1.0,1.0,,,4/15/2010 18:25,L,,,,
7267,21157,96865.0,DS,1.0,0.0,0.0,,,4/17/2010 18:39,K,,,,
7276,21157,96865.0,DS,1.0,0.0,0.0,,,4/18/2010 18:01,L,,,,
7302,21157,96865.0,DS,11.0,0.0,0.0,65.0,59.0,4/20/2010 18:05,M,,,,
7306,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/20/2010 19:10,L,,,,
7317,21157,96865.0,DS,9.0,0.0,0.0,66.0,59.0,4/21/2010 18:57,L,,,,
7326,21157,96865.0,DS,9.0,0.0,1.0,66.0,59.0,4/22/2010 18:19,K,,,,
7372,21157,96865.0,DS,1.0,0.0,1.0,,,4/25/2010 21:17,M,,,,
7379,21157,96865.0,DS,11.0,0.0,0.0,71.0,59.0,4/26/2010 19:37,L,,,,
7385,21157,96865.0,DS,1.0,0.0,0.0,,,4/27/2010 18:01,P,,,,
7390,21157,96865.0,DS,12.0,0.0,2.0,59.0,59.0,4/27/2010 19:25,L,,,,
7397,21157,96865.0,DS,8.0,0.0,0.0,59.0,59.0,4/27/2010 21:11,P,,,,
7413,21157,96865.0,DS,10.0,0.0,1.0,72.0,59.0,4/29/2010 18:50,K,,,,
7423,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,4/29/2010 21:16,M,,,,
7424,21157,96865.0,DS,4.0,0.0,1.0,144.0,59.0,4/30/2010 17:56,N,,,,
7429,21157,96865.0,DS,13.0,0.0,1.0,59.0,59.0,4/30/2010 19:12,M,,,,
7461,21157,96865.0,DS,1.0,0.0,0.0,,,5/3/2010 18:01,A,,,,
7469,21157,96865.0,DS,9.0,0.0,0.0,74.0,59.0,5/3/2010 19:55,L,,,,
7471,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/3/2010 20:41,K,,,,
7475,21157,96865.0,DS,9.0,0.0,1.0,67.0,59.0,5/4/2010 18:32,K,,,,
7479,21157,96865.0,DS,11.0,0.0,0.0,65.0,59.0,5/4/2010 19:43,L,,,,
7481,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,5/4/2010 20:16,K,,,,
7486,21157,96865.0,DS,8.0,0.0,1.0,76.0,59.0,5/5/2010 18:08,K,,,,
7491,21157,96865.0,DS,12.0,0.0,1.0,59.0,59.0,5/5/2010 19:30,L,,,,
7498,21157,96865.0,DS,4.0,0.0,2.0,99.0,60.0,5/6/2010 19:22,L,,,,
7509,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,5/7/2010 19:01,K,,,,
7510,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/7/2010 19:11,L,,,,
7523,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/8/2010 19:34,A,,,,
7555,21157,96865.0,DS,1.0,0.0,0.0,,,5/11/2010 18:24,L,,,,
7564,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/11/2010 20:43,K,,,,
7578,21157,96865.0,DS,1.0,0.0,0.0,,,5/13/2010 18:02,L,,,,
7582,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,5/13/2010 19:13,M,,,,
7594,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/14/2010 19:28,L,,,,
7604,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,5/15/2010 18:37,N,,,,
7609,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,5/15/2010 20:07,M,,,,
7618,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/16/2010 18:45,K,,,,
7619,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/16/2010 19:05,L,,,,
7626,21157,96865.0,DS,1.0,0.0,1.0,,,5/16/2010 21:19,P,,,,
7630,21157,96865.0,DS,1.0,0.0,0.0,,,5/17/2010 18:53,L,,,,
7651,21157,96865.0,DS,2.0,0.0,0.0,238.0,238.0,5/19/2010 18:29,L,,,,
7681,21157,96865.0,DS,1.0,0.0,0.0,,,5/21/2010 19:48,L,,,,
7703,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,5/23/2010 19:21,L,,,,
7735,21157,96865.0,DS,1.0,0.0,0.0,,,5/26/2010 18:01,P,,,,
7739,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,5/26/2010 18:49,L,,,,
7741,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,5/26/2010 19:38,P,,,,
7749,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,5/27/2010 18:34,L,,,,
7760,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,5/28/2010 18:21,L,,,,
7767,21157,96865.0,DS,8.0,0.0,1.0,59.0,59.0,5/28/2010 20:02,L,,,,
7774,21157,96865.0,DS,1.0,0.0,0.0,,,5/29/2010 19:33,N,,,,
7776,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,5/29/2010 19:51,L,,,,
7781,21157,96865.0,DS,1.0,0.0,0.0,,,5/30/2010 18:02,L,,,,
7783,21157,96865.0,DS,1.0,0.0,1.0,,,5/30/2010 18:41,A,,,,
7785,21157,96865.0,DS,1.0,0.0,0.0,,,5/30/2010 19:19,M,,,,
7786,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,5/30/2010 19:22,N,,,,
7797,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/31/2010 19:30,L,,,,
7798,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,5/31/2010 20:01,A,,,,
7800,21157,96865.0,DS,1.0,0.0,0.0,,,5/31/2010 20:34,M,,,,
7801,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,5/31/2010 20:48,N,,,,
7804,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/1/2010 19:00,N,,,,
7810,21157,96865.0,DS,5.0,0.0,2.0,89.0,59.0,6/1/2010 20:36,N,,,,
7814,21157,96865.0,DS,1.0,0.0,1.0,,,6/2/2010 18:05,M,,,,
7816,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/2/2010 18:38,K,,,,
7828,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/3/2010 18:37,N,,,,
7842,21157,96865.0,DS,1.0,0.0,1.0,,,6/4/2010 20:10,N,,,,
7844,21157,96865.0,DS,1.0,0.0,1.0,,,6/4/2010 20:24,L,,,,
7847,21157,96865.0,DS,1.0,0.0,0.0,,,6/5/2010 18:17,N,,,,
7853,21157,96865.0,DS,1.0,0.0,0.0,,,6/5/2010 20:18,M,,,,
7854,21157,96865.0,DS,1.0,0.0,0.0,,,6/5/2010 20:45,K,,,,
7856,21157,96865.0,DS,1.0,0.0,0.0,,,6/6/2010 18:06,N,,,,
7861,21157,96865.0,DS,1.0,0.0,0.0,,,6/6/2010 19:47,N,,,,
7863,21157,96865.0,DS,1.0,0.0,0.0,,,6/6/2010 19:59,L,,,,
7869,21157,96865.0,DS,1.0,0.0,0.0,,,6/7/2010 19:16,P,,,,
7870,21157,96865.0,DS,1.0,0.0,0.0,,,6/7/2010 19:31,M,,,,
7874,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/7/2010 20:55,A,,,,
7876,21157,96865.0,DS,1.0,0.0,0.0,,,6/7/2010 21:09,M,,,,
7878,21157,96865.0,DS,1.0,0.0,0.0,,,6/8/2010 19:05,P,,,,
7881,21157,96865.0,DS,1.0,0.0,0.0,,,6/8/2010 19:35,L,,,,
7884,21157,96865.0,DS,1.0,0.0,0.0,,,6/8/2010 20:47,M,,,,
7886,21157,96865.0,DS,1.0,0.0,1.0,,,6/8/2010 21:14,K,,,,
7888,21157,96865.0,DS,1.0,0.0,0.0,,,6/9/2010 19:10,K,,,,
7889,21157,96865.0,DS,1.0,0.0,1.0,,,6/9/2010 20:13,A,,,,
7894,21157,96865.0,DS,1.0,0.0,0.0,,,6/10/2010 19:04,N,,,,
7895,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/10/2010 19:12,L,,,,
7896,21157,96865.0,DS,1.0,0.0,0.0,,,6/10/2010 19:53,A,,,,
7898,21157,96865.0,DS,1.0,0.0,1.0,,,6/10/2010 20:27,K,,,,
7899,21157,96865.0,DS,1.0,0.0,0.0,,,6/10/2010 20:44,N,,,,
7902,21157,96865.0,DS,1.0,0.0,1.0,,,6/11/2010 18:34,P,,,,
7904,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/11/2010 19:00,L,,,,
7908,21157,96865.0,DS,1.0,0.0,0.0,,,6/11/2010 20:35,N,,,,
7910,21157,96865.0,DS,2.0,0.0,2.0,60.0,60.0,6/11/2010 21:13,A,,,,
7912,21157,96865.0,DS,1.0,0.0,0.0,,,6/12/2010 18:02,K,,,,
7914,21157,96865.0,DS,2.0,0.0,0.0,178.0,178.0,6/12/2010 18:42,N,,,,
7915,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/12/2010 18:48,L,,,,
7917,21157,96865.0,DS,1.0,0.0,1.0,,,6/12/2010 19:14,M,,,,
7918,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/12/2010 19:39,K,,,,
7921,21157,96865.0,DS,3.0,0.0,0.0,119.0,119.0,6/12/2010 20:29,L,,,,
7924,21157,96865.0,DS,1.0,0.0,0.0,,,6/12/2010 21:16,K,,,,
7933,21157,96865.0,DS,6.0,0.0,0.0,71.0,59.0,6/13/2010 20:16,L,,,,
7938,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/14/2010 18:22,N,,,,
7941,21157,96865.0,DS,1.0,0.0,1.0,,,6/14/2010 18:27,A,,,,
7945,21157,96865.0,DS,7.0,0.0,2.0,79.0,59.0,6/14/2010 20:02,L,,,,
7955,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,6/15/2010 19:51,L,,,,
7956,21157,96865.0,DS,1.0,0.0,0.0,,,6/15/2010 19:53,N,,,,
7968,21157,96865.0,DS,8.0,0.0,0.0,59.0,59.0,6/16/2010 20:58,M,,,,
7971,21157,96865.0,DS,1.0,0.0,0.0,,,6/16/2010 21:18,N,,,,
7972,21157,96865.0,DS,1.0,0.0,0.0,,,6/16/2010 21:19,L,,,,
7973,21157,96865.0,DS,1.0,0.0,0.0,,,6/16/2010 21:19,K,,,,
7976,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,6/17/2010 19:09,P,,,,
7983,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/17/2010 20:55,K,,,,
7989,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,6/18/2010 18:59,P,,,,
7999,21157,96865.0,DS,6.0,0.0,1.0,83.0,59.0,6/19/2010 18:28,K,,,,
8014,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/20/2010 19:44,A,,,,
8023,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,6/21/2010 19:02,M,,,,
8025,21157,96865.0,DS,1.0,0.0,1.0,,,6/21/2010 19:25,A,,,,
8034,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/22/2010 18:38,N,,,,
8039,21157,96865.0,DS,1.0,0.0,1.0,,,6/22/2010 20:20,M,,,,
8044,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/23/2010 18:26,N,,,,
8045,21157,96865.0,DS,5.0,0.0,2.0,74.0,59.0,6/23/2010 18:33,K,,,,
8047,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/23/2010 19:57,M,,,,
8054,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/24/2010 18:08,K,,,,
8058,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/24/2010 19:45,L,,,,
8061,21157,96865.0,DS,1.0,0.0,1.0,,,6/24/2010 20:04,A,,,,
8063,21157,96865.0,DS,1.0,0.0,1.0,,,6/24/2010 21:19,P,,,,
8073,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,6/26/2010 19:01,K,,,,
8083,21157,96865.0,DS,1.0,0.0,1.0,,,6/27/2010 18:23,M,,,,
8085,21157,96865.0,DS,1.0,0.0,1.0,,,6/27/2010 19:02,A,,,,
8088,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/27/2010 19:24,N,,,,
8093,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,6/27/2010 20:51,L,,,,
8098,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/28/2010 19:13,N,,,,
8100,21157,96865.0,DS,1.0,0.0,0.0,,,6/28/2010 19:53,K,,,,
8102,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,6/28/2010 20:39,L,,,,
