rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
16132,11607,96875.0,DS,6.0,4.0,0.0,,,12/25/2009 20:48,A,,,,
16133,11607,96875.0,DS,6.0,4.0,0.0,,,12/25/2009 21:38,M,3,70.45500183,-149.7570038,401677554.0
16134,11607,96875.0,DS,5.0,4.0,0.0,,,12/25/2009 21:47,N,2,70.45400238,-149.7570038,401677553.0
16135,11607,96875.0,DS,1.0,0.0,0.0,,,12/25/2009 21:57,L,,,,
16136,11607,96875.0,DS,3.0,0.0,0.0,91.0,61.0,12/25/2009 22:12,K,A,70.45899963,-149.7610016,401677551.0
16137,11607,96875.0,DS,6.0,5.0,0.0,,,12/25/2009 22:16,P,2,70.45500183,-149.753006,401677553.0
16138,11607,96875.0,DS,7.0,4.0,0.0,,,12/25/2009 22:32,A,3,70.45400238,-149.75900269999997,401677553.0
16139,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/25/2009 23:17,M,B,70.45700073,-149.76199340000002,401677553.0
16140,11607,96875.0,DS,3.0,1.0,0.0,,,12/25/2009 23:29,N,A,70.45400238,-149.7539978,401677553.0
16141,11607,96875.0,DS,3.0,1.0,0.0,,,12/25/2009 23:37,L,A,70.45899963,-149.7649994,401677550.0
16142,11607,96875.0,DS,6.0,3.0,0.0,,,12/25/2009 23:53,K,3,70.45500183,-149.75500490000002,401677553.0
16143,11607,96875.0,DS,1.0,0.0,0.0,,,12/25/2009 23:57,P,,,,
16144,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/26/2009 20:06,L,B,70.45999908,-149.7680054,401677545.0
16145,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/26/2009 20:09,K,B,70.46600342,-149.7559967,401677545.0
16146,11607,96875.0,DS,5.0,4.0,0.0,,,12/26/2009 20:26,P,3,70.45500183,-149.7579956,401677546.0
16147,11607,96875.0,DS,7.0,6.0,0.0,,,12/26/2009 20:31,A,3,70.45400238,-149.7579956,401677546.0
16148,11607,96875.0,DS,6.0,5.0,0.0,,,12/26/2009 21:15,M,3,70.45300293,-149.7559967,401677546.0
16149,11607,96875.0,DS,6.0,4.0,0.0,,,12/26/2009 21:36,N,2,70.45500183,-149.7599945,401677545.0
16150,11607,96875.0,DS,1.0,0.0,0.0,,,12/26/2009 21:45,L,,,,
16151,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/26/2009 21:49,K,B,70.45400238,-149.7599945,401677545.0
16152,11607,96875.0,DS,6.0,4.0,0.0,,,12/26/2009 22:06,P,1,70.45500183,-149.7570038,401677546.0
16153,11607,96875.0,DS,6.0,2.0,0.0,,,12/26/2009 22:10,A,3,70.45500183,-149.75900269999997,401677546.0
16154,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/26/2009 22:52,M,B,70.46099854,-149.76300049999998,401677545.0
16155,11607,96875.0,DS,5.0,3.0,0.0,,,12/26/2009 23:18,N,3,70.45600128,-149.7579956,401677544.0
16156,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/26/2009 23:25,L,B,70.45700073,-149.7559967,401677545.0
16157,11607,96875.0,DS,4.0,2.0,0.0,,,12/26/2009 23:28,K,2,70.45600128,-149.75900269999997,401677544.0
16158,11607,96875.0,DS,3.0,0.0,0.0,60.0,60.0,12/26/2009 23:48,P,A,70.45600128,-149.7579956,401677545.0
16159,11607,96875.0,DS,3.0,1.0,0.0,,,12/26/2009 23:50,A,A,70.45500183,-149.7599945,401677545.0
16160,11607,96875.0,DS,5.0,3.0,0.0,,,12/27/2009 20:17,P,3,70.45500183,-149.7570038,401677542.0
16161,11607,96875.0,DS,6.0,5.0,0.0,,,12/27/2009 20:54,M,,,,
16162,11607,96875.0,DS,1.0,0.0,0.0,,,12/27/2009 21:24,K,,,,
16163,11607,96875.0,DS,5.0,4.0,0.0,,,12/27/2009 21:26,N,3,70.45500183,-149.7559967,401677541.0
16164,11607,96875.0,DS,6.0,5.0,0.0,,,12/27/2009 21:58,P,,,,
16165,11607,96875.0,DS,3.0,1.0,0.0,,,12/27/2009 22:31,M,A,70.45400238,-149.7599945,401677540.0
16166,11607,96875.0,DS,6.0,4.0,0.0,,,12/27/2009 23:07,N,3,70.45400238,-149.75900269999997,401677542.0
16167,11607,96875.0,DS,3.0,2.0,0.0,,,12/27/2009 23:05,K,A,70.45400238,-149.7610016,401677541.0
16168,11607,96875.0,DS,1.0,0.0,0.0,,,12/27/2009 23:13,L,,,,
16169,11607,96875.0,DS,5.0,1.0,1.0,,,12/27/2009 23:38,P,3,70.45400238,-149.75500490000002,401677542.0
16170,11607,96875.0,DS,4.0,1.0,0.0,,,12/28/2009 20:06,P,2,70.45300293,-149.7700043,401677540.0
16171,11607,96875.0,DS,7.0,6.0,0.0,,,12/28/2009 20:31,M,,,,
16172,11607,96875.0,DS,1.0,0.0,0.0,,,12/28/2009 21:00,K,,,,
16173,11607,96875.0,DS,5.0,4.0,0.0,,,12/28/2009 21:15,N,3,70.45500183,-149.7570038,401677542.0
16174,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/28/2009 21:21,L,,,,
16175,11607,96875.0,DS,7.0,5.0,0.0,,,12/28/2009 21:29,A,2,70.45500183,-149.7579956,401677542.0
16176,11607,96875.0,DS,5.0,3.0,0.0,,,12/28/2009 21:46,P,2,70.45600128,-149.75500490000002,401677542.0
16177,11607,96875.0,DS,4.0,2.0,0.0,,,12/28/2009 22:07,M,3,70.45600128,-149.76199340000002,401677542.0
16178,11607,96875.0,DS,3.0,2.0,0.0,,,12/28/2009 22:40,K,A,70.45400238,-149.75500490000002,401677543.0
16179,11607,96875.0,DS,7.0,5.0,0.0,,,12/28/2009 22:56,N,3,70.45500183,-149.7579956,401677541.0
16180,11607,96875.0,DS,1.0,0.0,0.0,,,12/28/2009 23:00,L,,,,
16181,11607,96875.0,DS,4.0,3.0,0.0,,,12/28/2009 23:09,A,2,70.45600128,-149.7570038,401677542.0
16182,11607,96875.0,DS,4.0,3.0,0.0,,,12/28/2009 23:28,P,2,70.45700073,-149.7599945,401677541.0
16183,11607,96875.0,DS,1.0,0.0,0.0,,,12/28/2009 23:45,M,,,,
16184,11607,96875.0,DS,3.0,1.0,0.0,,,12/29/2009 20:06,M,A,70.45400238,-149.7570038,401677544.0
16185,11607,96875.0,DS,1.0,0.0,0.0,,,12/29/2009 20:37,K,,,,
16186,11607,96875.0,DS,6.0,4.0,0.0,,,12/29/2009 21:05,N,3,70.45500183,-149.7559967,401677544.0
16187,11607,96875.0,DS,7.0,5.0,0.0,,,12/29/2009 21:08,A,1,70.45500183,-149.7669983,401677544.0
16188,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/29/2009 21:09,L,,,,
16189,11607,96875.0,DS,6.0,4.0,0.0,,,12/29/2009 21:35,P,2,70.45500183,-149.7579956,401677544.0
16190,11607,96875.0,DS,6.0,5.0,0.0,,,12/29/2009 21:45,M,3,70.45400238,-149.7579956,401677544.0
16191,11607,96875.0,DS,2.0,1.0,0.0,,,12/29/2009 22:16,K,B,70.45500183,-149.7579956,401677544.0
16192,11607,96875.0,DS,5.0,3.0,0.0,,,12/29/2009 22:44,N,2,70.45500183,-149.7700043,401677543.0
16193,11607,96875.0,DS,4.0,3.0,0.0,,,12/29/2009 22:48,A,2,70.45400238,-149.76199340000002,401677543.0
16194,11607,96875.0,DS,1.0,0.0,0.0,,,12/29/2009 22:50,L,,,,
16195,11607,96875.0,DS,4.0,3.0,0.0,,,12/29/2009 23:18,P,2,70.45500183,-149.7579956,401677544.0
16196,11607,96875.0,DS,1.0,0.0,0.0,,,12/29/2009 23:23,M,,,,
16197,11607,96875.0,DS,4.0,3.0,0.0,,,12/29/2009 23:57,K,2,70.45500183,-149.75900269999997,401677544.0
16198,11607,96875.0,DS,2.0,1.0,0.0,,,12/30/2009 20:13,K,B,70.4489975,-149.7539978,401677542.0
16199,11607,96875.0,DS,5.0,4.0,0.0,,,12/30/2009 20:47,A,3,70.45600128,-149.76400759999999,401677543.0
16200,11607,96875.0,DS,5.0,4.0,0.0,,,12/30/2009 20:54,N,2,70.45400238,-149.7570038,401677542.0
16201,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/30/2009 20:58,L,,,,
16202,11607,96875.0,DS,6.0,5.0,0.0,,,12/30/2009 21:21,M,3,70.45400238,-149.75500490000002,401677542.0
16203,11607,96875.0,DS,6.0,4.0,1.0,,,12/30/2009 21:26,P,3,70.45400238,-149.75900269999997,401677542.0
16204,11607,96875.0,DS,2.0,1.0,0.0,,,12/30/2009 21:53,K,B,70.46099854,-149.74800109999998,401677542.0
16205,11607,96875.0,DS,6.0,4.0,0.0,,,12/30/2009 22:27,A,3,70.45400238,-149.7579956,401677542.0
16206,11607,96875.0,DS,6.0,4.0,0.0,,,12/30/2009 22:34,N,3,70.45400238,-149.7579956,401677542.0
16207,11607,96875.0,DS,1.0,0.0,0.0,,,12/30/2009 22:39,L,,,,
16208,11607,96875.0,DS,4.0,3.0,0.0,,,12/30/2009 23:00,M,2,70.45400238,-149.75199890000002,401677543.0
16209,11607,96875.0,DS,6.0,4.0,0.0,,,12/30/2009 23:07,P,3,70.45500183,-149.7579956,401677542.0
16210,11607,96875.0,DS,4.0,3.0,0.0,,,12/30/2009 23:32,K,2,70.45300293,-149.7559967,401677543.0
16211,11607,96875.0,DS,7.0,6.0,0.0,,,12/31/2009 20:27,A,3,70.45500183,-149.75900269999997,401677535.0
16212,11607,96875.0,DS,4.0,3.0,0.0,,,12/31/2009 20:43,N,2,70.45600128,-149.75900269999997,401677534.0
16213,11607,96875.0,DS,3.0,2.0,0.0,,,12/31/2009 20:48,L,,,,
16214,11607,96875.0,DS,6.0,4.0,0.0,,,12/31/2009 20:56,M,,,,
16215,11607,96875.0,DS,7.0,5.0,0.0,,,12/31/2009 21:15,P,3,70.45500183,-149.75500490000002,401677535.0
16216,11607,96875.0,DS,8.0,6.0,0.0,,,12/31/2009 22:07,A,3,70.45500183,-149.7579956,401677535.0
16217,11607,96875.0,DS,5.0,4.0,0.0,,,12/31/2009 22:24,N,3,70.45400238,-149.76300049999998,401677534.0
16218,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/31/2009 22:26,L,B,70.45899963,-149.75,401677535.0
16219,11607,96875.0,DS,4.0,3.0,0.0,,,12/31/2009 22:36,M,2,70.45400238,-149.75500490000002,401677534.0
16220,11607,96875.0,DS,5.0,2.0,0.0,,,12/31/2009 22:55,P,2,70.45600128,-149.75900269999997,401677532.0
16221,11607,96875.0,DS,5.0,3.0,0.0,,,12/31/2009 23:08,K,2,70.45400238,-149.7579956,401677534.0
16222,11607,96875.0,DS,5.0,3.0,0.0,,,12/31/2009 23:47,A,3,70.45400238,-149.76400759999999,401677532.0
16223,11607,96875.0,DS,5.0,3.0,0.0,,,1/1/2010 20:07,A,3,70.45500183,-149.76400759999999,401677512.0
16224,11607,96875.0,DS,5.0,4.0,0.0,,,1/1/2010 20:33,N,3,70.45500183,-149.7559967,401677512.0
16225,11607,96875.0,DS,3.0,0.0,0.0,60.0,60.0,1/1/2010 20:34,L,,,,
16226,11607,96875.0,DS,6.0,4.0,0.0,,,1/1/2010 20:35,M,2,70.45400238,-149.7579956,401677512.0
16227,11607,96875.0,DS,1.0,0.0,0.0,,,1/1/2010 21:04,K,,,,
16228,11607,96875.0,DS,4.0,3.0,0.0,,,1/1/2010 21:06,P,2,70.45600128,-149.7539978,401677513.0
16229,11607,96875.0,DS,7.0,5.0,1.0,,,1/1/2010 21:47,A,3,70.45500183,-149.7599945,401677511.0
16230,11607,96875.0,DS,5.0,4.0,0.0,,,1/1/2010 22:13,N,2,70.45500183,-149.76199340000002,401677511.0
16231,11607,96875.0,DS,5.0,3.0,0.0,,,1/1/2010 22:14,M,3,70.45400238,-149.7610016,401677511.0
16232,11607,96875.0,DS,1.0,0.0,0.0,,,1/1/2010 22:15,L,,,,
16233,11607,96875.0,DS,4.0,2.0,0.0,,,1/1/2010 22:45,K,2,70.45800018,-149.7669983,401677508.0
16234,11607,96875.0,DS,6.0,5.0,0.0,,,1/1/2010 22:46,P,3,70.45600128,-149.75900269999997,401677511.0
16235,11607,96875.0,DS,3.0,0.0,0.0,60.0,60.0,1/1/2010 23:25,A,A,70.45400238,-149.7510071,401677513.0
16236,11607,96875.0,DS,1.0,0.0,0.0,,,1/1/2010 23:54,N,,,,
16237,11607,96875.0,DS,4.0,2.0,0.0,,,1/1/2010 23:56,L,,,,
16238,11607,96875.0,DS,5.0,2.0,0.0,,,1/2/2010 20:12,M,3,70.45500183,-149.7579956,401677512.0
16239,11607,96875.0,DS,5.0,2.0,0.0,,,1/2/2010 20:22,N,2,70.45400238,-149.75500490000002,401677513.0
16240,11607,96875.0,DS,3.0,0.0,0.0,60.0,60.0,1/2/2010 20:24,L,A,70.45500183,-149.7649994,401677510.0
16241,11607,96875.0,DS,5.0,3.0,0.0,,,1/2/2010 20:55,P,3,70.45500183,-149.7559967,401677512.0
16242,11607,96875.0,DS,7.0,5.0,1.0,,,1/2/2010 21:25,A,2,70.45400238,-149.7539978,401677512.0
16243,11607,96875.0,DS,6.0,4.0,0.0,,,1/2/2010 21:51,M,3,70.45500183,-149.7579956,401677512.0
16244,11607,96875.0,DS,1.0,0.0,0.0,,,1/2/2010 22:03,L,,,,
16245,11607,96875.0,DS,6.0,5.0,0.0,,,1/2/2010 22:05,N,,,,
16246,11607,96875.0,DS,3.0,1.0,1.0,,,1/2/2010 22:20,K,A,70.44599915,-149.75199890000002,401677517.0
16247,11607,96875.0,DS,7.0,6.0,0.0,,,1/2/2010 22:35,P,3,70.45500183,-149.7579956,401677512.0
16248,11607,96875.0,DS,5.0,3.0,0.0,,,1/2/2010 23:05,A,3,70.45500183,-149.7610016,401677512.0
16249,11607,96875.0,DS,1.0,0.0,0.0,,,1/2/2010 23:31,M,,,,
16250,11607,96875.0,DS,2.0,1.0,0.0,,,1/2/2010 23:43,L,B,70.45500183,-149.7599945,401677512.0
16251,11607,96875.0,DS,3.0,1.0,0.0,,,1/2/2010 23:44,N,A,70.4489975,-149.74800109999998,401677517.0
16252,11607,96875.0,DS,5.0,4.0,0.0,,,1/3/2010 0:00,K,3,70.45500183,-149.7559967,401677513.0
16253,11607,96875.0,DS,4.0,3.0,0.0,,,1/3/2010 20:11,N,2,70.45400238,-149.75199890000002,401677514.0
16254,11607,96875.0,DS,3.0,2.0,0.0,,,1/3/2010 20:13,L,,,,
16255,11607,96875.0,DS,4.0,2.0,0.0,,,1/3/2010 20:44,P,3,70.45500183,-149.7579956,401677512.0
16256,11607,96875.0,DS,6.0,5.0,0.0,,,1/3/2010 21:07,A,,,,
16257,11607,96875.0,DS,6.0,5.0,0.0,,,1/3/2010 21:28,M,3,70.45500183,-149.75900269999997,401677513.0
16258,11607,96875.0,DS,1.0,0.0,0.0,,,1/3/2010 21:51,L,,,,
16259,11607,96875.0,DS,4.0,3.0,0.0,,,1/3/2010 21:54,N,,,,
16260,11607,96875.0,DS,2.0,1.0,0.0,,,1/3/2010 21:56,K,,,,
16261,11607,96875.0,DS,4.0,3.0,0.0,,,1/3/2010 22:25,P,2,70.45400238,-149.75500490000002,401677513.0
16262,11607,96875.0,DS,4.0,2.0,0.0,,,1/3/2010 22:45,A,3,70.45400238,-149.75900269999997,401677512.0
16263,11607,96875.0,DS,3.0,1.0,0.0,,,1/3/2010 23:32,L,A,70.44400024,-149.74499509999998,401677519.0
16264,11607,96875.0,DS,5.0,4.0,0.0,,,1/3/2010 23:34,N,3,70.45300293,-149.75900269999997,401677514.0
16265,11607,96875.0,DS,4.0,3.0,0.0,,,1/3/2010 23:36,K,3,70.45600128,-149.7579956,401677512.0
16266,11607,96875.0,DS,5.0,3.0,0.0,,,1/4/2010 20:34,P,3,70.45400238,-149.7599945,401677512.0
16267,11607,96875.0,DS,7.0,5.0,0.0,,,1/4/2010 20:44,A,3,70.45500183,-149.7599945,401677512.0
16268,11607,96875.0,DS,6.0,5.0,0.0,,,1/4/2010 21:05,M,2,70.45500183,-149.7579956,401677512.0
16269,11607,96875.0,DS,2.0,0.0,1.0,60.0,60.0,1/4/2010 21:32,K,B,70.45600128,-149.753006,401677513.0
16270,11607,96875.0,DS,1.0,0.0,0.0,,,1/4/2010 21:39,L,,,,
16271,11607,96875.0,DS,6.0,4.0,1.0,,,1/4/2010 21:41,N,2,70.45300293,-149.7669983,401677512.0
16272,11607,96875.0,DS,6.0,5.0,0.0,,,1/4/2010 22:14,P,2,70.45500183,-149.7570038,401677512.0
16273,11607,96875.0,DS,7.0,6.0,0.0,,,1/4/2010 22:24,A,3,70.45500183,-149.75900269999997,401677512.0
16274,11607,96875.0,DS,3.0,1.0,0.0,,,1/4/2010 22:43,M,A,70.45700073,-149.76400759999999,401677512.0
16275,11607,96875.0,DS,4.0,3.0,0.0,,,1/4/2010 23:12,K,2,70.45300293,-149.75900269999997,401677512.0
16276,11607,96875.0,DS,2.0,1.0,0.0,,,1/4/2010 23:19,L,B,70.45500183,-149.75199890000002,401677512.0
16277,11607,96875.0,DS,4.0,2.0,0.0,,,1/4/2010 23:24,N,2,70.45600128,-149.7559967,401677511.0
16278,11607,96875.0,DS,1.0,0.0,0.0,,,1/4/2010 23:56,P,,,,
16279,11607,96875.0,DS,3.0,2.0,0.0,,,1/5/2010 0:03,A,A,70.45400238,-149.7570038,401677512.0
16280,11607,96875.0,DS,5.0,3.0,1.0,,,1/5/2010 20:23,P,3,70.45600128,-149.75500490000002,401677507.0
16281,11607,96875.0,DS,7.0,5.0,0.0,,,1/5/2010 20:24,A,3,70.45500183,-149.7579956,401677507.0
16282,11607,96875.0,DS,6.0,5.0,0.0,,,1/5/2010 20:44,M,,,,
16283,11607,96875.0,DS,1.0,0.0,0.0,,,1/5/2010 21:08,K,,,,
16284,11607,96875.0,DS,2.0,1.0,0.0,,,1/5/2010 21:29,L,B,70.45700073,-149.7610016,401677505.0
16285,11607,96875.0,DS,4.0,3.0,0.0,,,1/5/2010 21:31,N,2,70.45600128,-149.7570038,401677506.0
16286,11607,96875.0,DS,6.0,3.0,0.0,,,1/5/2010 22:04,A,3,70.45500183,-149.7579956,401677506.0
16287,11607,96875.0,DS,6.0,4.0,0.0,,,1/5/2010 22:04,P,1,70.45400238,-149.76300049999998,401677506.0
16288,11607,96875.0,DS,4.0,2.0,0.0,,,1/5/2010 22:21,M,3,70.45500183,-149.7599945,401677505.0
16289,11607,96875.0,DS,5.0,4.0,0.0,,,1/5/2010 22:48,K,2,70.45600128,-149.7559967,401677505.0
16290,11607,96875.0,DS,1.0,0.0,0.0,,,1/5/2010 23:07,L,,,,
16291,11607,96875.0,DS,5.0,4.0,0.0,,,1/5/2010 23:12,N,2,70.45400238,-149.7570038,401677506.0
16292,11607,96875.0,DS,5.0,4.0,0.0,,,1/5/2010 23:43,A,3,70.45400238,-149.7599945,401677505.0
16293,11607,96875.0,DS,3.0,2.0,0.0,,,1/5/2010 23:46,P,A,70.45200348,-149.76199340000002,401677507.0
16294,11607,96875.0,DS,1.0,0.0,0.0,,,1/5/2010 23:58,M,,,,
16295,11607,96875.0,DS,1.0,0.0,0.0,,,1/6/2010 20:05,A,,,,
16296,11607,96875.0,DS,6.0,3.0,0.0,,,1/6/2010 20:14,P,3,70.45500183,-149.7559967,401677504.0
16297,11607,96875.0,DS,6.0,2.0,0.0,,,1/6/2010 20:19,M,3,70.45500183,-149.75900269999997,401677503.0
16298,11607,96875.0,DS,1.0,0.0,0.0,,,1/6/2010 20:45,K,,,,
16299,11607,96875.0,DS,6.0,3.0,0.0,,,1/6/2010 21:20,N,3,70.45400238,-149.75900269999997,401677503.0
16300,11607,96875.0,DS,6.0,3.0,0.0,,,1/6/2010 21:42,A,3,70.45400238,-149.75500490000002,401677504.0
16301,11607,96875.0,DS,6.0,4.0,0.0,,,1/6/2010 21:53,P,1,70.45500183,-149.75500490000002,401677503.0
16302,11607,96875.0,DS,5.0,4.0,0.0,,,1/6/2010 21:58,M,3,70.45500183,-149.7559967,401677504.0
16303,11607,96875.0,DS,3.0,2.0,0.0,,,1/6/2010 22:24,K,A,70.45899963,-149.75900269999997,401677501.0
16304,11607,96875.0,DS,1.0,0.0,0.0,,,1/6/2010 22:56,L,,,,
16305,11607,96875.0,DS,6.0,5.0,0.0,,,1/6/2010 23:01,N,3,70.45400238,-149.7559967,401677503.0
16306,11607,96875.0,DS,5.0,3.0,0.0,,,1/6/2010 23:23,A,3,70.45600128,-149.7599945,401677503.0
16307,11607,96875.0,DS,1.0,0.0,0.0,,,1/6/2010 23:35,P,,,,
16308,11607,96875.0,DS,1.0,0.0,0.0,,,1/6/2010 23:36,M,,,,
16309,11607,96875.0,DS,2.0,1.0,0.0,,,1/7/2010 0:03,K,B,70.45600128,-149.753006,401677503.0
16310,11607,96875.0,DS,1.0,0.0,0.0,,,1/7/2010 20:05,P,,,,
16311,11607,96875.0,DS,5.0,4.0,0.0,,,1/7/2010 21:09,N,3,70.45300293,-149.75900269999997,401677504.0
16312,11607,96875.0,DS,7.0,6.0,0.0,,,1/7/2010 21:22,A,2,70.45400238,-149.7559967,401677504.0
16313,11607,96875.0,DS,4.0,3.0,0.0,,,1/7/2010 21:34,M,3,70.45400238,-149.75900269999997,401677504.0
16314,11607,96875.0,DS,5.0,4.0,0.0,,,1/7/2010 21:43,P,2,70.45600128,-149.7579956,401677504.0
16315,11607,96875.0,DS,2.0,0.0,1.0,121.0,121.0,1/7/2010 22:00,K,B,70.45500183,-149.753006,401677504.0
16316,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,1/7/2010 22:44,L,,,,
16317,11607,96875.0,DS,6.0,4.0,0.0,,,1/7/2010 22:50,N,3,70.45500183,-149.7570038,401677504.0
16318,11607,96875.0,DS,4.0,3.0,0.0,,,1/7/2010 23:01,A,3,70.45400238,-149.7610016,401677504.0
16319,11607,96875.0,DS,2.0,1.0,0.0,,,1/7/2010 23:14,M,,,,
16320,11607,96875.0,DS,6.0,3.0,0.0,,,1/7/2010 23:25,P,3,70.45500183,-149.75900269999997,401677504.0
16321,11607,96875.0,DS,3.0,2.0,0.0,,,1/7/2010 23:40,K,B,70.45500183,-149.7559967,401677504.0
16322,11607,96875.0,DS,2.0,1.0,0.0,,,1/8/2010 20:53,L,,,,
16323,11607,96875.0,DS,6.0,5.0,0.0,,,1/8/2010 20:59,N,3,70.45500183,-149.753006,401677493.0
16324,11607,96875.0,DS,7.0,6.0,0.0,,,1/8/2010 21:05,A,,,,
16325,11607,96875.0,DS,6.0,4.0,0.0,,,1/8/2010 21:11,M,2,70.45600128,-149.7599945,401677493.0
16326,11607,96875.0,DS,5.0,3.0,0.0,,,1/8/2010 21:34,P,2,70.45500183,-149.7579956,401677492.0
16327,11607,96875.0,DS,2.0,1.0,0.0,,,1/8/2010 21:37,K,B,70.45400238,-149.753006,401677491.0
16328,11607,96875.0,DS,1.0,0.0,0.0,,,1/8/2010 22:33,L,,,,
16329,11607,96875.0,DS,6.0,3.0,1.0,,,1/8/2010 22:41,A,3,70.45400238,-149.7559967,401677490.0
16330,11607,96875.0,DS,6.0,4.0,0.0,,,1/8/2010 22:40,N,3,70.45400238,-149.7570038,401677491.0
16331,11607,96875.0,DS,2.0,1.0,0.0,,,1/8/2010 22:50,M,B,70.45600128,-149.746994,401677491.0
16332,11607,96875.0,DS,5.0,3.0,0.0,,,1/8/2010 23:16,K,2,70.45500183,-149.7579956,401677490.0
16333,11607,96875.0,DS,4.0,3.0,0.0,,,1/8/2010 23:15,P,3,70.45400238,-149.75900269999997,401677491.0
16334,11607,96875.0,DS,3.0,0.0,1.0,60.0,60.0,1/9/2010 20:41,L,A,70.45200348,-149.7559967,401677452.0
16335,11607,96875.0,DS,7.0,5.0,0.0,,,1/9/2010 20:40,A,3,70.45500183,-149.7570038,401677452.0
16336,11607,96875.0,DS,5.0,3.0,0.0,,,1/9/2010 20:48,N,3,70.45700073,-149.7579956,401677451.0
16337,11607,96875.0,DS,7.0,4.0,1.0,,,1/9/2010 20:48,M,,,,
16338,11607,96875.0,DS,1.0,0.0,0.0,,,1/9/2010 21:13,K,,,,
16339,11607,96875.0,DS,4.0,1.0,0.0,,,1/9/2010 21:24,P,2,70.45500183,-149.7579956,401677451.0
16340,11607,96875.0,DS,1.0,0.0,0.0,,,1/9/2010 22:20,L,,,,
16341,11607,96875.0,DS,5.0,3.0,0.0,,,1/9/2010 22:20,A,3,70.45500183,-149.75900269999997,401677449.0
16342,11607,96875.0,DS,2.0,1.0,0.0,,,1/9/2010 22:27,M,B,70.45300293,-149.74499509999998,401677448.0
16343,11607,96875.0,DS,5.0,4.0,0.0,,,1/9/2010 22:28,N,2,70.45600128,-149.7539978,401677449.0
16344,11607,96875.0,DS,4.0,1.0,0.0,,,1/9/2010 22:53,K,3,70.45500183,-149.7599945,401677447.0
16345,11607,96875.0,DS,5.0,2.0,0.0,,,1/9/2010 23:04,P,3,70.45400238,-149.7599945,401677448.0
16346,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,1/10/2010 0:01,L,B,70.45400238,-149.7489929,401677448.0
16347,11607,96875.0,DS,3.0,1.0,0.0,,,1/10/2010 0:00,A,,,,
16348,11607,96875.0,DS,5.0,3.0,0.0,,,1/10/2010 20:20,A,3,70.45500183,-149.7599945,401677409.0
16349,11607,96875.0,DS,5.0,2.0,0.0,,,1/10/2010 20:25,M,2,70.45500183,-149.7539978,401677409.0
16350,11607,96875.0,DS,1.0,0.0,0.0,,,1/10/2010 20:29,L,,,,
16351,11607,96875.0,DS,4.0,2.0,0.0,,,1/10/2010 20:38,N,3,70.45400238,-149.7570038,401677409.0
16352,11607,96875.0,DS,1.0,0.0,0.0,,,1/10/2010 20:48,K,,,,
16353,11607,96875.0,DS,5.0,4.0,0.0,,,1/10/2010 21:14,P,2,70.45500183,-149.75500490000002,401677408.0
16354,11607,96875.0,DS,6.0,4.0,0.0,,,1/10/2010 22:00,A,3,70.45400238,-149.7570038,401677407.0
16355,11607,96875.0,DS,5.0,2.0,0.0,,,1/10/2010 22:04,M,3,70.45500183,-149.75900269999997,401677407.0
16356,11607,96875.0,DS,6.0,4.0,0.0,,,1/10/2010 22:19,N,2,70.45400238,-149.76199340000002,401677407.0
16357,11607,96875.0,DS,3.0,2.0,0.0,,,1/10/2010 22:28,K,A,70.45400238,-149.7649994,401677406.0
16358,11607,96875.0,DS,6.0,3.0,1.0,,,1/10/2010 22:53,P,3,70.45400238,-149.7599945,401677406.0
16359,11607,96875.0,DS,3.0,0.0,0.0,60.0,60.0,1/10/2010 23:39,A,A,70.45500183,-149.7570038,401677405.0
16360,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,1/10/2010 23:48,L,,,,
16361,11607,96875.0,DS,2.0,1.0,0.0,,,1/11/2010 20:17,L,B,70.39399719,-149.651001,401677387.0
16362,11607,96875.0,DS,4.0,2.0,0.0,,,1/11/2010 20:27,N,3,70.45500183,-149.75500490000002,401677388.0
16363,11607,96875.0,DS,4.0,1.0,0.0,,,1/11/2010 21:03,P,3,70.45500183,-149.7579956,401677387.0
16364,11607,96875.0,DS,7.0,5.0,0.0,,,1/11/2010 21:40,A,2,70.45500183,-149.7570038,401677387.0
16365,11607,96875.0,DS,6.0,4.0,0.0,,,1/11/2010 21:42,M,3,70.45400238,-149.7579956,401677387.0
16366,11607,96875.0,DS,1.0,0.0,0.0,,,1/11/2010 22:04,K,,,,
16367,11607,96875.0,DS,6.0,5.0,0.0,,,1/11/2010 22:08,N,1,70.45300293,-149.7669983,401677387.0
