rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
7492,21157,96865.0,DS,7.0,0.0,0.0,59.0,59.0,5/5/2010 19:50,K,3,74.59600067,-156.9029999,401677488.0
7490,21157,96865.0,DS,8.0,0.0,0.0,59.0,59.0,5/5/2010 18:59,M,3,74.59500122,-156.91499330000002,401677490.0
7493,21157,96865.0,DS,7.0,0.0,1.0,70.0,59.0,5/5/2010 19:54,P,2,74.59500122,-156.8789978,401677488.0
7487,21157,96865.0,DS,12.0,0.0,0.0,59.0,59.0,5/5/2010 18:14,P,2,74.59300232,-156.90199280000002,401677491.0
7489,21157,96865.0,DS,7.0,0.0,2.0,59.0,59.0,5/5/2010 18:56,A,2,74.59200287,-156.9089966,401677489.0
7662,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/19/2010 21:17,N,2,74.55500031,-159.2429962,401677516.0
7659,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/19/2010 20:48,A,3,74.55200195,-159.23800659999998,401677517.0
7657,21157,96865.0,DS,4.0,0.0,0.0,99.0,59.0,5/19/2010 20:12,L,2,74.5510025,-159.2299957,401677517.0
7658,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/19/2010 20:14,M,3,74.5510025,-159.2319946,401677516.0
7660,21157,96865.0,DS,4.0,0.0,2.0,119.0,60.0,5/19/2010 20:51,P,2,74.5510025,-159.24099730000003,401677517.0
7653,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/19/2010 19:09,A,2,74.55000305,-159.2070007,401677518.0
7661,21157,96865.0,DS,4.0,0.0,0.0,99.0,59.0,5/19/2010 20:53,K,2,74.55000305,-159.2400055,401677517.0
7654,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,5/19/2010 19:10,P,3,74.54900359999999,-159.2120056,401677517.0
7655,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/19/2010 19:15,K,3,74.54900359999999,-159.2120056,401677517.0
7656,21157,96865.0,DS,6.0,0.0,3.0,83.0,59.0,5/19/2010 19:36,N,2,74.54799652,-159.21899409999997,401677517.0
7652,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,5/19/2010 18:34,M,2,74.54599762,-159.20500180000002,401677517.0
7485,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,5/5/2010 18:01,L,B,74.4980011,-156.9120026,401677490.0
7646,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/18/2010 20:25,L,3,74.48899841,-158.83500669999998,401677518.0
7650,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/18/2010 21:17,K,1,74.48899841,-158.8540039,401677517.0
7648,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,5/18/2010 21:01,P,3,74.48799896,-158.84800719999998,401677518.0
7649,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/18/2010 21:09,A,2,74.48799896,-158.83999630000002,401677517.0
7645,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,5/18/2010 19:47,N,2,74.48699951,-158.82699590000001,401677517.0
7642,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/18/2010 19:21,P,3,74.48600006,-158.8220062,401677517.0
7643,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/18/2010 19:29,A,2,74.48600006,-158.81900019999998,401677518.0
7644,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,5/18/2010 19:38,K,2,74.48600006,-158.826004,401677517.0
7641,21157,96865.0,DS,4.0,0.0,1.0,99.0,59.0,5/18/2010 18:58,M,2,74.48500061,-158.80599980000002,401677518.0
7647,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,5/18/2010 20:37,M,A,74.48300171,-158.8029938,401677515.0
7640,21157,96865.0,DS,2.0,0.0,0.0,179.0,179.0,5/18/2010 18:42,L,B,74.48100281,-158.79600530000002,401677517.0
7639,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/18/2010 18:07,N,3,74.48000336,-158.8000031,401677518.0
7637,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,5/17/2010 21:01,M,2,74.42099762,-158.51400759999999,401677520.0
7636,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,5/17/2010 20:36,L,3,74.41999817,-158.5079956,401677520.0
7635,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/17/2010 20:02,K,2,74.41899872,-158.5070038,401677519.0
7405,21157,96865.0,DS,11.0,0.0,2.0,59.0,59.0,4/28/2010 19:45,A,3,74.41799927,-160.4069977,401677483.0
7638,21157,96865.0,DS,4.0,0.0,2.0,119.0,60.0,5/17/2010 21:12,P,2,74.41799927,-158.52699280000002,401677519.0
7403,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,4/28/2010 19:22,K,2,74.41699982,-160.3999939,401677486.0
7407,21157,96865.0,DS,7.0,0.0,0.0,69.0,59.0,4/28/2010 20:06,M,2,74.41699982,-160.3970032,401677480.0
7410,21157,96865.0,DS,13.0,0.0,2.0,59.0,59.0,4/28/2010 21:06,P,3,74.41699982,-160.4290009,401677481.0
7634,21157,96865.0,DS,3.0,0.0,0.0,119.0,59.0,5/17/2010 19:58,N,A,74.41699982,-158.4989929,401677520.0
7402,21157,96865.0,DS,10.0,0.0,1.0,66.0,59.0,4/28/2010 19:21,L,2,74.41600037,-160.3919983,401677487.0
7406,21157,96865.0,DS,8.0,0.0,2.0,68.0,59.0,4/28/2010 19:57,N,2,74.41600037,-160.3950043,401677484.0
7408,21157,96865.0,DS,12.0,0.0,1.0,70.0,59.0,4/28/2010 21:00,L,3,74.41600037,-160.423996,401677481.0
7631,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,5/17/2010 19:21,M,3,74.41600037,-158.4940033,401677520.0
7633,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/17/2010 19:50,A,2,74.41600037,-158.49800109999998,401677520.0
7409,21157,96865.0,DS,7.0,0.0,1.0,69.0,59.0,4/28/2010 20:58,K,3,74.41500092,-160.42700200000002,401677480.0
7632,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/17/2010 19:31,P,3,74.41500092,-158.49499509999998,401677520.0
7399,21157,96865.0,DS,7.0,0.0,0.0,59.0,59.0,4/28/2010 18:04,A,0,74.41400146,-160.2870026,401677496.0
7628,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/17/2010 18:17,N,2,74.41200256,-158.4779968,401677520.0
7404,21157,96865.0,DS,10.0,0.0,1.0,59.0,59.0,4/28/2010 19:27,P,3,74.41100311,-160.4029999,401677486.0
7629,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/17/2010 18:24,K,3,74.41100311,-158.470993,401677521.0
7401,21157,96865.0,DS,10.0,0.0,3.0,66.0,59.0,4/28/2010 18:23,M,1,74.40699768,-160.3410034,401677498.0
7627,21157,96865.0,DS,3.0,0.0,2.0,89.0,59.0,5/17/2010 18:09,A,A,74.39199829,-158.4250031,401677509.0
7400,21157,96865.0,DS,12.0,0.0,0.0,59.0,59.0,4/28/2010 18:18,N,1,74.39099884,-160.3500061,401677493.0
7528,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/8/2010 21:11,M,2,74.37599945,-156.52999880000002,401677519.0
7525,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/8/2010 20:17,K,2,74.375,-156.5079956,401677519.0
7529,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,5/8/2010 21:15,A,2,74.375,-156.5220032,401677519.0
7520,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,5/8/2010 19:00,L,A,74.37400055,-156.4889984,401677520.0
7527,21157,96865.0,DS,7.0,0.0,1.0,69.0,59.0,5/8/2010 21:04,P,3,74.37400055,-156.526001,401677519.0
7522,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/8/2010 19:31,M,2,74.3730011,-156.4889984,401677519.0
7526,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/8/2010 20:42,L,3,74.3730011,-156.50900269999997,401677520.0
7530,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/9/2010 18:03,N,3,74.3730011,-156.7700043,401677524.0
7524,21157,96865.0,DS,7.0,0.0,2.0,59.0,59.0,5/8/2010 19:53,N,3,74.37200165,-156.49800109999998,401677519.0
7531,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/9/2010 18:15,K,2,74.37200165,-156.7669983,401677524.0
7532,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,5/9/2010 18:48,L,B,74.37200165,-156.772995,401677524.0
7533,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/9/2010 19:07,M,2,74.37200165,-156.7870026,401677524.0
7535,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/9/2010 19:16,A,2,74.37200165,-156.7859955,401677524.0
7519,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/8/2010 18:39,K,3,74.37000275,-156.4720001,401677519.0
7534,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,5/9/2010 19:12,P,2,74.37000275,-156.78500369999998,401677524.0
7536,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/9/2010 19:43,N,3,74.37000275,-156.7910004,401677524.0
7518,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/8/2010 18:13,N,3,74.36900329999999,-156.46499630000002,401677519.0
7521,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,5/8/2010 19:23,P,3,74.36900329999999,-156.48800659999998,401677520.0
7537,21157,96865.0,DS,7.0,0.0,2.0,59.0,59.0,5/9/2010 19:54,K,3,74.36900329999999,-156.7940064,401677523.0
7539,21157,96865.0,DS,4.0,0.0,2.0,79.0,59.0,5/9/2010 20:47,M,2,74.36900329999999,-156.80900569999997,401677524.0
7541,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,5/9/2010 20:55,A,2,74.36900329999999,-156.8099976,401677524.0
7538,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/9/2010 20:30,L,3,74.36799622,-156.7969971,401677524.0
7540,21157,96865.0,DS,5.0,0.0,2.0,89.0,59.0,5/9/2010 20:54,P,3,74.36799622,-156.80499269999999,401677524.0
7623,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/16/2010 20:10,A,A,74.34500122,-158.0780029,401677523.0
7625,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/16/2010 20:48,L,3,74.34300232,-158.08000180000002,401677521.0
7624,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,5/16/2010 20:25,K,2,74.34200287,-158.07299809999998,401677521.0
7620,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/16/2010 19:42,P,3,74.34100342,-158.05900569999997,401677522.0
7621,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,5/16/2010 19:44,M,2,74.33999634,-158.05799869999998,401677520.0
7622,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/16/2010 20:09,N,3,74.33999634,-158.0720062,401677522.0
7543,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,5/10/2010 18:44,M,2,74.33899689,-157.05599980000002,401677530.0
7615,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/16/2010 18:03,M,2,74.33899689,-158.0359955,401677523.0
7617,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,5/16/2010 18:30,A,A,74.33899689,-158.04499819999998,401677522.0
7544,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/10/2010 18:55,A,2,74.33799744,-157.05200200000002,401677529.0
7614,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/16/2010 18:02,P,A,74.33699799,-158.04499819999998,401677519.0
7616,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/16/2010 18:28,N,2,74.33699799,-158.0379944,401677522.0
7545,21157,96865.0,DS,8.0,0.0,3.0,68.0,59.0,5/10/2010 19:03,P,3,74.33599854,-157.0540009,401677528.0
7546,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/10/2010 19:31,K,3,74.33399963,-157.0650024,401677527.0
7549,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/10/2010 20:24,M,B,74.33399963,-157.0890045,401677528.0
7547,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/10/2010 19:32,N,3,74.33300018,-157.0679932,401677528.0
7548,21157,96865.0,DS,5.0,0.0,3.0,74.0,59.0,5/10/2010 20:18,L,2,74.33200073,-157.0709992,401677528.0
7550,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/10/2010 20:35,A,3,74.33200073,-157.0839996,401677527.0
7551,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/10/2010 20:44,P,3,74.33100128,-157.0829926,401677528.0
7553,21157,96865.0,DS,5.0,0.0,2.0,89.0,59.0,5/10/2010 21:11,N,2,74.33100128,-157.0930023,401677527.0
7552,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/10/2010 21:09,K,3,74.33000183,-157.08999630000002,401677528.0
7542,21157,96865.0,DS,2.0,0.0,0.0,179.0,179.0,5/10/2010 18:36,L,B,74.32499695,-156.99499509999998,401677528.0
7515,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/7/2010 20:41,K,3,74.32099915,-156.1719971,401677515.0
7513,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/7/2010 19:57,A,3,74.31999969,-156.15800480000001,401677516.0
7507,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,5/7/2010 18:16,A,1,74.31900024,-156.1419983,401677517.0
7512,21157,96865.0,DS,3.0,0.0,0.0,89.0,59.0,5/7/2010 19:53,M,A,74.31900024,-156.1660004,401677517.0
7516,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/7/2010 20:53,L,3,74.31900024,-156.1679993,401677516.0
7514,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/7/2010 20:03,N,3,74.31800079,-156.15600590000003,401677516.0
7517,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,5/7/2010 21:14,P,2,74.31800079,-156.18299869999998,401677516.0
7511,21157,96865.0,DS,7.0,0.0,1.0,59.0,59.0,5/7/2010 19:34,P,3,74.31700134,-156.15499880000002,401677516.0
7506,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/7/2010 18:14,M,2,74.31500244,-156.14399719999997,401677516.0
7508,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/7/2010 18:23,N,2,74.31400299,-156.1360016,401677516.0
7495,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/6/2010 18:33,N,3,74.30999756,-156.11099240000001,401677515.0
7497,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,5/6/2010 18:37,M,3,74.30999756,-156.1100006,401677516.0
7503,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/6/2010 20:18,A,3,74.30999756,-156.1100006,401677514.0
7500,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/6/2010 19:44,P,3,74.30899811,-156.1049957,401677514.0
7502,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/6/2010 20:17,M,3,74.30899811,-156.11199950000002,401677513.0
7499,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/6/2010 19:27,K,2,74.30799866,-156.1069946,401677514.0
7501,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/6/2010 20:15,N,3,74.30799866,-156.10600280000003,401677514.0
7505,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/6/2010 21:05,K,3,74.30799866,-156.10600280000003,401677513.0
7504,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/6/2010 21:04,L,1,74.30699921,-156.098999,401677513.0
7496,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/6/2010 18:37,A,1,74.30599976,-156.1139984,401677514.0
7494,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,5/6/2010 18:03,P,2,74.30400085,-156.1029968,401677520.0
7556,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,5/11/2010 18:34,A,1,74.28900146,-157.2929993,401677530.0
7554,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,5/11/2010 18:19,M,A,74.28500366,-157.3139954,401677529.0
7607,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/15/2010 19:19,L,B,74.28299713,-157.69099430000003,401677520.0
7557,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/11/2010 18:53,P,2,74.28199768,-157.28999330000002,401677527.0
7560,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,5/11/2010 20:00,M,2,74.28199768,-157.3150024,401677527.0
7612,21157,96865.0,DS,4.0,0.0,0.0,99.0,59.0,5/15/2010 20:49,K,3,74.28199768,-157.6990051,401677519.0
7559,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,5/11/2010 19:21,N,3,74.28099823,-157.2969971,401677526.0
7611,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/15/2010 20:32,A,A,74.28099823,-157.6929932,401677520.0
7613,21157,96865.0,DS,7.0,0.0,2.0,59.0,59.0,5/15/2010 21:00,L,3,74.28099823,-157.69500730000001,401677520.0
7558,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/11/2010 19:07,K,2,74.27999878,-157.28500369999998,401677528.0
7562,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/11/2010 20:14,A,3,74.27999878,-157.30799869999998,401677527.0
7610,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/15/2010 20:19,N,3,74.27999878,-157.69099430000003,401677520.0
7563,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/11/2010 20:34,P,3,74.27899933,-157.30499269999999,401677527.0
7608,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,5/15/2010 19:52,P,3,74.27899933,-157.68099980000002,401677520.0
7603,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,5/15/2010 18:26,M,A,74.27799988,-157.66499330000002,401677526.0
7606,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,5/15/2010 19:11,K,3,74.27799988,-157.6719971,401677520.0
7561,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,5/11/2010 20:07,L,2,74.27700043,-157.29499819999998,401677526.0
7605,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,5/15/2010 18:51,A,2,74.27700043,-157.6660004,401677519.0
7565,21157,96865.0,DS,5.0,0.0,1.0,104.0,59.0,5/11/2010 21:02,N,3,74.27600098,-157.3220062,401677525.0
7602,21157,96865.0,DS,5.0,0.0,2.0,74.0,59.0,5/15/2010 18:12,P,3,74.27500153,-157.65800480000001,401677521.0
7567,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/12/2010 18:13,L,B,74.25900269,-157.4279938,401677523.0
7566,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,5/12/2010 18:11,A,B,74.25800323,-157.3919983,401677523.0
7569,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/12/2010 18:43,K,3,74.2539978,-157.4120026,401677523.0
7570,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/12/2010 19:10,N,3,74.2539978,-157.41000369999998,401677523.0
7568,21157,96865.0,DS,7.0,0.0,1.0,59.0,59.0,5/12/2010 18:42,P,2,74.25299835,-157.4129944,401677523.0
7572,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/12/2010 19:53,A,3,74.25299835,-157.42300419999998,401677523.0
7574,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/12/2010 20:21,K,3,74.2519989,-157.41999819999998,401677522.0
7575,21157,96865.0,DS,7.0,0.0,2.0,69.0,59.0,5/12/2010 20:22,P,3,74.2519989,-157.4160004,401677523.0
7571,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/12/2010 19:38,M,2,74.25099945,-157.4190064,401677521.0
7573,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,5/12/2010 19:54,L,2,74.25099945,-157.4129944,401677522.0
7576,21157,96865.0,DS,5.0,0.0,0.0,104.0,59.0,5/12/2010 20:51,N,3,74.25099945,-157.4190064,401677523.0
7577,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/12/2010 21:17,M,1,74.2480011,-157.4129944,401677522.0
7579,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,5/13/2010 18:19,K,3,74.24199677,-157.4579926,401677520.0
7581,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/13/2010 19:00,N,3,74.24199677,-157.46099850000002,401677519.0
7585,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/13/2010 19:59,K,2,74.24199677,-157.46899409999997,401677518.0
7580,21157,96865.0,DS,7.0,0.0,2.0,59.0,59.0,5/13/2010 18:32,P,3,74.24099731,-157.4589996,401677520.0
7583,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/13/2010 19:32,A,3,74.24099731,-157.4680023,401677520.0
7584,21157,96865.0,DS,4.0,0.0,2.0,99.0,59.0,5/13/2010 19:42,L,1,74.24099731,-157.46099850000002,401677520.0
7586,21157,96865.0,DS,7.0,0.0,2.0,59.0,59.0,5/13/2010 20:13,P,3,74.23999786,-157.4629974,401677519.0
7587,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/13/2010 20:40,N,3,74.23999786,-157.4620056,401677519.0
7601,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/14/2010 21:14,K,3,74.23999786,-157.48800659999998,401677519.0
7589,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,5/13/2010 21:13,A,2,74.23899841,-157.4660034,401677519.0
7590,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/14/2010 18:21,P,3,74.23899841,-157.4799957,401677519.0
7591,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/14/2010 18:49,N,2,74.23899841,-157.4799957,401677518.0
7592,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,5/14/2010 18:51,M,2,74.23899841,-157.4720001,401677519.0
7593,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/14/2010 19:12,A,2,74.23899841,-157.4759979,401677519.0
7596,21157,96865.0,DS,4.0,0.0,2.0,99.0,59.0,5/14/2010 20:03,P,3,74.23799896,-157.48599240000001,401677518.0
7598,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,5/14/2010 20:30,N,A,74.23799896,-157.4790039,401677519.0
7599,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/14/2010 20:52,A,3,74.23799896,-157.48599240000001,401677518.0
7600,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,5/14/2010 21:11,L,3,74.23799896,-157.48699950000002,401677518.0
7595,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/14/2010 19:34,K,3,74.23699951,-157.4850006,401677518.0
7588,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/13/2010 20:54,M,A,74.23600006,-157.4459992,401677517.0
7597,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,5/14/2010 20:29,M,B,74.23600006,-157.48800659999998,401677518.0
7391,21157,96865.0,DS,9.0,0.0,1.0,59.0,59.0,4/27/2010 19:37,P,0,74.18499756,-159.7279968,401677503.0
7396,21157,96865.0,DS,13.0,0.0,0.0,59.0,59.0,4/27/2010 21:09,L,1,74.17900085,-159.8820038,401677484.0
7386,21157,96865.0,DS,7.0,0.0,0.0,79.0,59.0,4/27/2010 18:05,K,1,74.16999817,-159.83599850000002,401677488.0
7387,21157,96865.0,DS,9.0,0.0,0.0,67.0,59.0,4/27/2010 18:23,A,1,74.16899872,-159.848999,401677499.0
7389,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/27/2010 18:47,M,1,74.16699982,-159.81700130000002,401677515.0
7392,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/27/2010 19:43,K,1,74.16100311,-159.7879944,401677491.0
7393,21157,96865.0,DS,11.0,0.0,1.0,65.0,59.0,4/27/2010 20:04,A,3,74.15799713,-159.8390045,401677516.0
7395,21157,96865.0,DS,11.0,0.0,0.0,71.0,59.0,4/27/2010 20:25,M,1,74.15299988,-159.7779999,401677506.0
7394,21157,96865.0,DS,9.0,0.0,0.0,66.0,59.0,4/27/2010 20:09,N,2,74.15200043,-159.8220062,401677518.0
7388,21157,96865.0,DS,12.0,0.0,1.0,59.0,59.0,4/27/2010 18:29,N,1,74.15000153,-159.81599430000003,401677497.0
7375,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/26/2010 18:28,K,2,74.06600189,-159.699997,401677494.0
7374,21157,96865.0,DS,10.0,0.0,1.0,66.0,59.0,4/26/2010 18:07,P,1,74.06300354,-159.6690064,401677498.0
7381,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,4/26/2010 20:06,K,3,74.05999756,-159.6620026,401677495.0
7376,21157,96865.0,DS,9.0,0.0,1.0,67.0,59.0,4/26/2010 18:40,N,2,74.05899811,-159.6569977,401677490.0
7377,21157,96865.0,DS,10.0,0.0,3.0,66.0,59.0,4/26/2010 18:44,A,3,74.05899811,-159.65199280000002,401677489.0
7378,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/26/2010 19:11,M,3,74.05899811,-159.66499330000002,401677489.0
7384,21157,96865.0,DS,12.0,0.0,0.0,64.0,59.0,4/26/2010 20:52,M,3,74.05899811,-159.66499330000002,401677487.0
7373,21157,96865.0,DS,8.0,0.0,0.0,59.0,59.0,4/26/2010 18:04,L,1,74.05799866,-159.67999269999999,401677499.0
7380,21157,96865.0,DS,9.0,0.0,1.0,59.0,59.0,4/26/2010 19:48,P,3,74.05699921,-159.6609955,401677494.0
7382,21157,96865.0,DS,8.0,0.0,1.0,59.0,59.0,4/26/2010 20:20,N,3,74.05599976,-159.66700749999998,401677493.0
7383,21157,96865.0,DS,10.0,0.0,2.0,79.0,59.0,4/26/2010 20:26,A,2,74.05300140000001,-159.6329956,401677490.0
7371,21157,96865.0,DS,3.0,0.0,1.0,119.0,59.0,4/25/2010 20:51,A,A,74.0019989,-159.79200749999998,401677479.0
7362,21157,96865.0,DS,7.0,0.0,1.0,69.0,59.0,4/25/2010 18:18,P,2,73.90699768,-159.404007,401677486.0
7363,21157,96865.0,DS,9.0,0.0,0.0,59.0,59.0,4/25/2010 18:50,N,3,73.90100098,-159.3999939,401677486.0
7364,21157,96865.0,DS,9.0,0.0,0.0,59.0,59.0,4/25/2010 18:52,K,3,73.90000153,-159.401001,401677486.0
7367,21157,96865.0,DS,11.0,0.0,0.0,59.0,59.0,4/25/2010 19:56,P,2,73.90000153,-159.3930054,401677487.0
7366,21157,96865.0,DS,10.0,0.0,2.0,72.0,59.0,4/25/2010 19:34,M,3,73.89900208,-159.4029999,401677490.0
7368,21157,96865.0,DS,9.0,0.0,1.0,74.0,59.0,4/25/2010 19:57,L,1,73.89900208,-159.4029999,401677486.0
7370,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,4/25/2010 20:27,K,B,73.89900208,-159.4539948,401677486.0
7361,21157,96865.0,DS,12.0,2.0,1.0,,,4/25/2010 18:15,L,1,73.89700317,-159.404007,401677485.0
7365,21157,96865.0,DS,8.0,0.0,1.0,59.0,59.0,4/25/2010 19:08,A,1,73.89600372,-159.3970032,401677484.0
