rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
7918,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/12/2010 19:39,K,,,,
7921,21157,96865.0,DS,3.0,0.0,0.0,119.0,119.0,6/12/2010 20:29,L,,,,
7924,21157,96865.0,DS,1.0,0.0,0.0,,,6/12/2010 21:16,K,,,,
7933,21157,96865.0,DS,6.0,0.0,0.0,71.0,59.0,6/13/2010 20:16,L,,,,
7938,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/14/2010 18:22,N,,,,
7941,21157,96865.0,DS,1.0,0.0,1.0,,,6/14/2010 18:27,A,,,,
7945,21157,96865.0,DS,7.0,0.0,2.0,79.0,59.0,6/14/2010 20:02,L,,,,
7955,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,6/15/2010 19:51,L,,,,
7956,21157,96865.0,DS,1.0,0.0,0.0,,,6/15/2010 19:53,N,,,,
7968,21157,96865.0,DS,8.0,0.0,0.0,59.0,59.0,6/16/2010 20:58,M,,,,
7971,21157,96865.0,DS,1.0,0.0,0.0,,,6/16/2010 21:18,N,,,,
7972,21157,96865.0,DS,1.0,0.0,0.0,,,6/16/2010 21:19,L,,,,
7973,21157,96865.0,DS,1.0,0.0,0.0,,,6/16/2010 21:19,K,,,,
7976,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,6/17/2010 19:09,P,,,,
7983,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/17/2010 20:55,K,,,,
7989,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,6/18/2010 18:59,P,,,,
7999,21157,96865.0,DS,6.0,0.0,1.0,83.0,59.0,6/19/2010 18:28,K,,,,
8014,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/20/2010 19:44,A,,,,
8023,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,6/21/2010 19:02,M,,,,
8025,21157,96865.0,DS,1.0,0.0,1.0,,,6/21/2010 19:25,A,,,,
8034,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/22/2010 18:38,N,,,,
8039,21157,96865.0,DS,1.0,0.0,1.0,,,6/22/2010 20:20,M,,,,
8044,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/23/2010 18:26,N,,,,
8045,21157,96865.0,DS,5.0,0.0,2.0,74.0,59.0,6/23/2010 18:33,K,,,,
8047,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/23/2010 19:57,M,,,,
8054,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/24/2010 18:08,K,,,,
8058,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/24/2010 19:45,L,,,,
8061,21157,96865.0,DS,1.0,0.0,1.0,,,6/24/2010 20:04,A,,,,
8063,21157,96865.0,DS,1.0,0.0,1.0,,,6/24/2010 21:19,P,,,,
8073,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,6/26/2010 19:01,K,,,,
8083,21157,96865.0,DS,1.0,0.0,1.0,,,6/27/2010 18:23,M,,,,
8085,21157,96865.0,DS,1.0,0.0,1.0,,,6/27/2010 19:02,A,,,,
8088,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/27/2010 19:24,N,,,,
8093,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,6/27/2010 20:51,L,,,,
8098,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/28/2010 19:13,N,,,,
8100,21157,96865.0,DS,1.0,0.0,0.0,,,6/28/2010 19:53,K,,,,
8102,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,6/28/2010 20:39,L,,,,
8105,21157,96865.0,DS,1.0,0.0,0.0,,,6/28/2010 21:19,M,,,,
8109,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/29/2010 19:17,M,,,,
8112,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/29/2010 20:27,L,,,,
8116,21157,96865.0,DS,1.0,0.0,0.0,,,6/29/2010 21:09,K,,,,
8120,21157,96865.0,DS,1.0,0.0,1.0,,,6/30/2010 18:55,M,,,,
8122,21157,96865.0,DS,1.0,0.0,1.0,,,6/30/2010 19:40,A,,,,
8139,21157,96865.0,DS,1.0,0.0,0.0,,,7/2/2010 18:13,L,,,,
8143,21157,96865.0,DS,1.0,0.0,0.0,,,7/2/2010 19:47,M,,,,
8144,21157,96865.0,DS,1.0,0.0,0.0,,,7/2/2010 19:53,L,,,,
8152,21157,96865.0,DS,1.0,0.0,1.0,,,7/3/2010 19:41,L,,,,
8155,21157,96865.0,DS,1.0,0.0,1.0,,,7/3/2010 20:17,A,,,,
8164,21157,96865.0,DS,1.0,0.0,1.0,,,7/4/2010 20:40,M,,,,
8166,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,7/4/2010 21:10,L,,,,
8167,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/4/2010 21:19,P,,,,
8168,21157,96865.0,DS,1.0,0.0,0.0,,,7/5/2010 18:02,N,,,,
8172,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/5/2010 19:42,N,,,,
8173,21157,96865.0,DS,1.0,0.0,1.0,,,7/5/2010 20:19,M,,,,
8175,21157,96865.0,DS,3.0,0.0,0.0,89.0,59.0,7/5/2010 20:58,L,,,,
8178,21157,96865.0,DS,1.0,0.0,0.0,,,7/5/2010 21:20,N,,,,
8179,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/6/2010 18:21,K,,,,
8181,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/6/2010 19:21,P,,,,
8183,21157,96865.0,DS,1.0,0.0,0.0,,,7/6/2010 19:53,M,,,,
8186,21157,96865.0,DS,1.0,0.0,1.0,,,7/6/2010 20:58,A,,,,
8194,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,7/7/2010 20:34,L,,,,
8202,21157,96865.0,DS,1.0,0.0,0.0,,,7/8/2010 20:15,A,,,,
8203,21157,96865.0,DS,1.0,0.0,1.0,,,7/8/2010 20:25,L,,,,
8205,21157,96865.0,DS,1.0,0.0,0.0,,,7/8/2010 20:47,M,,,,
8206,21157,96865.0,DS,1.0,0.0,0.0,,,7/8/2010 20:49,N,,,,
8207,21157,96865.0,DS,1.0,0.0,0.0,,,7/8/2010 20:53,K,,,,
8208,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/9/2010 18:30,L,,,,
8211,21157,96865.0,DS,1.0,0.0,1.0,,,7/9/2010 18:59,N,,,,
8212,21157,96865.0,DS,1.0,0.0,0.0,,,7/9/2010 20:13,L,,,,
8214,21157,96865.0,DS,1.0,0.0,1.0,,,7/9/2010 20:30,P,,,,
8216,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 18:19,L,,,,
8218,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 18:38,P,,,,
8219,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 18:48,N,,,,
8220,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 20:00,M,,,,
8223,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 20:19,P,,,,
8224,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 20:29,N,,,,
8232,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,7/11/2010 19:48,L,,,,
8238,21157,96865.0,DS,1.0,0.0,1.0,,,7/12/2010 19:12,M,,,,
8250,21157,96865.0,DS,7.0,0.0,1.0,59.0,59.0,7/13/2010 19:22,L,,,,
8253,21157,96865.0,DS,1.0,0.0,0.0,,,7/13/2010 20:10,A,,,,
8260,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/14/2010 19:36,P,,,,
8262,21157,96865.0,DS,1.0,0.0,0.0,,,7/14/2010 20:07,M,,,,
8263,21157,96865.0,DS,1.0,0.0,0.0,,,7/14/2010 20:08,K,,,,
8265,21157,96865.0,DS,1.0,0.0,0.0,,,7/14/2010 21:18,P,,,,
8266,21157,96865.0,DS,1.0,0.0,0.0,,,7/15/2010 20:43,L,,,,
8267,21157,96865.0,DS,1.0,0.0,1.0,,,7/15/2010 21:07,P,,,,
8269,21157,96865.0,DS,1.0,0.0,0.0,,,7/16/2010 19:16,P,,,,
8270,21157,96865.0,DS,1.0,0.0,1.0,,,7/16/2010 20:48,A,,,,
8271,21157,96865.0,DS,1.0,0.0,0.0,,,7/17/2010 18:37,L,,,,
8272,21157,96865.0,DS,1.0,0.0,1.0,,,7/17/2010 19:00,K,,,,
8273,21157,96865.0,DS,1.0,0.0,1.0,,,7/17/2010 20:28,A,,,,
8274,21157,96865.0,DS,1.0,0.0,0.0,,,7/17/2010 20:37,M,,,,
8275,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,7/19/2010 19:53,L,,,,
8276,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/19/2010 20:24,P,,,,
8277,21157,96865.0,DS,1.0,0.0,1.0,,,7/19/2010 20:31,N,,,,
8278,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/20/2010 18:33,P,,,,
8279,21157,96865.0,DS,1.0,0.0,0.0,,,7/20/2010 18:41,N,,,,
8280,21157,96865.0,DS,2.0,0.0,1.0,179.0,179.0,7/20/2010 19:24,M,,,,
8282,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/20/2010 19:40,L,,,,
8289,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,7/21/2010 18:29,N,,,,
8295,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/21/2010 20:41,M,,,,
8300,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,7/22/2010 18:34,K,,,,
8311,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/23/2010 18:13,K,,,,
8315,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/23/2010 19:53,K,,,,
8325,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,7/24/2010 20:31,L,,,,
8330,21157,96865.0,DS,1.0,0.0,0.0,,,7/24/2010 21:20,A,,,,
8331,21157,96865.0,DS,1.0,0.0,1.0,,,7/25/2010 18:40,L,,,,
8332,21157,96865.0,DS,1.0,0.0,0.0,,,7/25/2010 19:06,K,,,,
8334,21157,96865.0,DS,1.0,0.0,0.0,,,7/25/2010 19:28,N,,,,
8335,21157,96865.0,DS,1.0,0.0,1.0,,,7/25/2010 20:44,K,,,,
8336,21157,96865.0,DS,1.0,0.0,0.0,,,7/25/2010 20:48,M,,,,
8337,21157,96865.0,DS,1.0,0.0,0.0,,,7/25/2010 21:02,A,,,,
8339,21157,96865.0,DS,1.0,0.0,1.0,,,7/25/2010 21:08,N,,,,
8341,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,7/26/2010 20:11,L,,,,
8342,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,7/26/2010 20:41,A,,,,
8343,21157,96865.0,DS,1.0,0.0,0.0,,,7/26/2010 20:53,P,,,,
8344,21157,96865.0,DS,1.0,0.0,0.0,,,7/26/2010 20:58,N,,,,
8345,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,7/27/2010 18:17,K,,,,
8346,21157,96865.0,DS,1.0,0.0,1.0,,,7/27/2010 18:19,M,,,,
8348,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,7/27/2010 19:01,P,,,,
8349,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/27/2010 19:06,N,,,,
8352,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/27/2010 20:01,M,,,,
8353,21157,96865.0,DS,1.0,0.0,0.0,,,7/27/2010 20:22,A,,,,
8357,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/28/2010 18:56,N,,,,
8365,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/29/2010 18:45,N,,,,
8367,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/29/2010 19:36,L,,,,
8374,21157,96865.0,DS,1.0,0.0,1.0,,,7/30/2010 18:32,P,,,,
8378,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,7/31/2010 19:11,L,,,,
8379,21157,96865.0,DS,1.0,0.0,1.0,,,7/31/2010 20:02,P,,,,
8380,21157,96865.0,DS,1.0,0.0,1.0,,,7/31/2010 20:11,M,,,,
8381,21157,96865.0,DS,1.0,0.0,1.0,,,7/31/2010 20:39,A,,,,
8382,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,8/3/2010 18:37,L,,,,
8385,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,8/3/2010 20:16,L,,,,
8390,,,,,,,,,,,,,,
8392,20414 (1),96866.0,DS,1.0,0.0,0.0,,,7/22/2009 2:33,A,,,,
8398,20414 (1),96866.0,DS,7.0,0.0,0.0,70.0,60.0,10/3/2009 23:45,M,,,,
8399,20414 (1),96866.0,DS,1.0,0.0,0.0,,,10/11/2009 20:00,N,,,,
