rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
857,20414,91349.0,7/13/2010 20:07,2,70.45400238,-146.8390045,18816.0,3.36,0.26,37.63
858,20414,91349.0,7/14/2010 19:11,2,70.45800018,-147.26899719999997,18816.0,3.28,0.244,26.97
859,20414,91349.0,7/14/2010 19:36,2,70.46099854,-147.279007,18816.0,3.264,0.252,26.86
860,20414,91349.0,7/14/2010 19:49,1,70.45200348,-147.20199590000001,18816.0,3.2319999999999998,0.268,24.23
861,20414,91349.0,7/14/2010 20:02,,,,18816.0,3.248,0.256,23.93
862,20414,91349.0,7/14/2010 20:53,1,70.47000122,-147.2649994,19072.0,3.264,0.264,27.49
863,20414,91349.0,7/15/2010 19:06,1,70.44300079,-147.324997,19072.0,3.28,0.2,22.67
864,20414,91349.0,7/15/2010 21:14,,,,19328.0,3.28,0.23600000000000002,25.13
865,20414,91349.0,7/16/2010 18:48,1,70.43299866,-147.09800719999998,19328.0,3.248,0.244,24.83
866,20414,91349.0,7/16/2010 19:14,,,,19328.0,3.264,0.23600000000000002,24.73
867,20414,91349.0,7/16/2010 19:27,1,70.44100189,-147.07699590000001,19328.0,3.248,0.248,24.83
868,20414,91349.0,7/16/2010 20:31,1,70.43800354,-147.07699590000001,19328.0,3.3760000000000003,0.18,35.13
869,20414,91349.0,7/16/2010 20:56,0,70.45500183,-147.0839996,19328.0,3.2960000000000003,0.204,26.86
870,20414,91349.0,7/17/2010 18:45,0,70.44599915,-147.03500369999998,19328.0,3.056,0.22,4.49
871,20414,91349.0,7/17/2010 18:58,,,,19584.0,3.088,0.184,2.65
872,20414,91349.0,7/17/2010 20:29,0,70.44100189,-147.1690064,19584.0,3.136,0.20800000000000002,9.24
873,20414,91349.0,7/18/2010 18:26,1,70.43399811,-147.34800719999998,19584.0,3.168,0.26,18.7
874,20414,91349.0,7/18/2010 18:51,,,,19584.0,3.216,0.168,14.61
875,20414,91349.0,7/18/2010 20:46,1,70.43199921,-147.2839966,19840.0,3.136,0.23600000000000002,10.38
876,20414,91349.0,7/19/2010 18:08,1,70.53800201,-147.2579956,19840.0,3.136,0.22,10.05
877,20414,91349.0,7/19/2010 18:46,2,70.53399658,-147.201004,19840.0,3.1519999999999997,0.212,10.78
878,20414,91349.0,7/19/2010 20:29,2,70.52300262,-147.1470032,19840.0,3.168,0.212,11.77
879,20414,91349.0,7/20/2010 18:03,0,70.41400146,-146.9069977,20096.0,3.248,0.256,26.14
880,20414,91349.0,7/20/2010 19:33,2,70.42500305,-146.9219971,20096.0,3.28,0.284,33.14
881,20414,91349.0,7/20/2010 19:45,1,70.41600037,-146.93099980000002,20096.0,3.2960000000000003,0.23600000000000002,30.56
882,20414,91349.0,7/20/2010 20:11,0,70.40799713,-146.94099430000003,20096.0,3.28,0.244,30.67
883,20414,91349.0,7/21/2010 19:03,0,70.37999725,-146.93099980000002,20352.0,3.216,0.228,20.79
884,20414,91349.0,7/21/2010 19:28,,,,20352.0,3.248,0.228,25.23
885,20414,91349.0,7/21/2010 20:06,1,70.43099976,-146.92999269999999,20352.0,3.248,0.184,21.44
886,20414,91349.0,7/21/2010 20:45,1,70.44499969,-147.0220032,20352.0,3.216,0.24,23.84
887,20414,91349.0,7/21/2010 21:10,1,70.43299866,-146.92999269999999,20352.0,3.248,0.256,29.33
888,20414,91349.0,7/22/2010 18:44,1,70.40100098,-146.897995,20352.0,3.312,0.264,37.36
889,20414,91349.0,7/22/2010 19:23,0,70.40699768,-146.8950043,20608.0,3.3280000000000003,0.26,39.46
890,20414,91349.0,7/23/2010 18:01,A,70.41400146,-146.88699340000002,20608.0,3.312,0.196,28.46
891,20414,91349.0,7/23/2010 18:14,1,70.40499878,-146.8809967,20608.0,3.216,0.23199999999999998,25.43
892,20414,91349.0,7/23/2010 19:05,3,70.41200256,-146.897995,20608.0,3.248,0.26,32.66
893,20414,91349.0,7/23/2010 19:43,2,70.40799713,-146.88800049999998,20608.0,3.28,0.23199999999999998,32.66
894,20414,91349.0,7/23/2010 19:56,1,70.39900208,-146.82299809999998,20608.0,3.264,0.252,33.38
895,20414,91349.0,7/23/2010 20:09,1,70.42199707,-146.9259949,20864.0,3.264,0.244,32.42
896,20414,91349.0,7/24/2010 19:38,0,70.48600006,-147.01899719999997,20864.0,3.1839999999999997,0.22399999999999998,19.6
897,20414,91349.0,7/24/2010 21:08,0,70.51499939,-146.845993,21120.0,3.312,0.23600000000000002,35.51
898,20414,91349.0,7/25/2010 19:08,A,70.45899963,-147.13800049999998,21120.0,3.12,0.21600000000000003,12.76
899,20414,91349.0,7/25/2010 20:51,1,70.53299713,-147.14399719999997,21120.0,3.136,0.22,15.29
900,20414,91349.0,7/25/2010 21:04,,,,21120.0,3.3280000000000003,0.552,24.23
901,20414,91349.0,7/26/2010 18:37,,,,21120.0,3.2319999999999998,0.24,29.44
902,20414,91349.0,7/26/2010 19:03,1,70.58599854,-147.2299957,21376.0,3.2319999999999998,0.244,30.56
903,20414,91349.0,7/26/2010 20:45,0,70.57900238,-147.2709961,21376.0,3.1519999999999997,0.228,18.43
904,20414,91349.0,7/27/2010 20:40,2,70.51599884,-146.1990051,21632.0,3.264,0.268,35.64
905,20414,91349.0,7/28/2010 18:02,1,70.42900085,-145.9989929,21632.0,3.248,0.22399999999999998,28.78
906,20414,91349.0,7/28/2010 19:44,2,70.42199707,-146.04800419999998,21632.0,3.312,0.14800000000000002,29.77
907,20414,91349.0,7/28/2010 20:35,1,70.41200256,-146.0220032,21888.0,3.1839999999999997,0.252,26.86
908,20414,91349.0,7/28/2010 21:14,2,70.43299866,-146.0249939,21888.0,3.1839999999999997,0.228,24.43
909,20414,91349.0,7/29/2010 18:48,1,70.44799805,-146.0,21888.0,3.1519999999999997,0.28,28.56
910,20414,91349.0,7/29/2010 19:14,1,70.43399811,-146.0169983,21888.0,3.136,0.248,23.54
911,20414,91349.0,7/29/2010 19:39,1,70.42900085,-146.0169983,21888.0,3.12,0.23199999999999998,19.96
912,20414,91349.0,7/29/2010 20:18,1,70.41200256,-146.0870056,21888.0,3.2319999999999998,0.256,34.24
913,20414,91349.0,7/29/2010 20:56,3,70.42099762,-145.9960022,21888.0,3.12,0.244,21.35
914,20414,91349.0,7/30/2010 18:31,0,70.43599701,-145.91400149999998,22144.0,3.1039999999999996,0.21600000000000003,17.02
915,20414,91349.0,7/30/2010 18:43,,,,22144.0,3.1039999999999996,0.228,18.43
916,20414,91349.0,7/30/2010 18:56,1,70.42299652,-145.9720001,22144.0,3.1039999999999996,0.244,20.61
917,20414,91349.0,7/30/2010 19:22,0,70.42700195,-145.95500180000002,22144.0,3.1839999999999997,0.228,27.81
918,20414,91349.0,7/30/2010 20:13,2,70.42500305,-145.96000669999998,22144.0,3.1839999999999997,0.244,28.78
919,20414,91349.0,7/30/2010 20:26,1,70.39499664,-146.0149994,22144.0,3.1519999999999997,0.248,25.03
920,20414,91349.0,7/30/2010 20:38,1,70.42900085,-146.01300049999998,22144.0,3.1519999999999997,0.248,25.13
921,20414,91349.0,7/30/2010 21:04,,,,22144.0,3.1839999999999997,0.212,26.35
922,20414,91349.0,7/31/2010 18:26,1,70.43099976,-145.23599240000001,22144.0,3.088,0.21600000000000003,18.43
923,20414,91349.0,8/1/2010 18:08,3,70.46099854,-145.20199590000001,22400.0,3.056,0.22,14.95
924,20414,91349.0,8/1/2010 20:41,1,70.46800232,-145.17300419999998,22656.0,3.2,0.188,27.81
925,20414,91349.0,8/2/2010 18:03,1,70.44799805,-145.13699340000002,22656.0,3.088,0.21600000000000003,17.37
926,20414,91349.0,8/2/2010 18:16,2,70.43900299,-145.13800049999998,22656.0,3.072,0.204,17.9
927,20414,91349.0,8/2/2010 18:54,2,70.43399811,-145.1289978,22656.0,3.072,0.20800000000000002,18.25
928,20414,91349.0,8/2/2010 19:20,2,70.43299866,-145.121994,22656.0,3.072,0.204,17.37
929,20414,91349.0,8/2/2010 19:45,3,70.43399811,-145.1210022,22656.0,3.056,0.228,18.25
930,20414,91349.0,8/2/2010 20:49,2,70.43099976,-145.095993,22656.0,3.1039999999999996,0.196,19.24
931,20414,91349.0,8/2/2010 21:02,1,70.42099762,-145.03900149999998,22912.0,3.12,0.212,24.13
932,20414,91349.0,8/3/2010 18:36,1,70.30500031,-144.3410034,22912.0,3.072,0.212,19.24
933,20414,91349.0,8/3/2010 18:49,1,70.29900359999999,-144.30200200000002,22912.0,3.088,0.244,23.64
934,20414,91349.0,8/3/2010 19:40,1,70.30000305,-144.4759979,22912.0,3.1039999999999996,0.252,27.07
935,20414,91349.0,8/4/2010 18:31,0,70.31600189,-143.8540039,18816.0,3.0239999999999996,0.252,20.06
936,20414,91349.0,8/4/2010 20:53,,,,23168.0,3.008,0.228,17.63
937,20414,91349.0,8/5/2010 19:57,2,70.60199738,-144.4190064,23424.0,2.992,0.21600000000000003,16.24
938,20414,91349.0,8/5/2010 20:48,,,,23424.0,3.008,0.228,19.06
939,20414,91349.0,8/7/2010 18:56,1,70.875,-145.81700130000002,23680.0,2.944,0.22,12.1
940,20414,91349.0,8/7/2010 19:47,1,70.8730011,-145.7940064,23680.0,3.0239999999999996,0.22,22.01
941,20414,91349.0,8/7/2010 20:51,1,70.8769989,-145.80900569999997,23680.0,3.0239999999999996,0.212,22.1
942,20414,91349.0,8/8/2010 18:44,A,70.69300079,-146.50900269999997,23680.0,2.784,0.23199999999999998,8.83
943,20414,91349.0,8/8/2010 20:55,0,70.68000031,-146.6329956,23936.0,2.9760000000000004,0.23199999999999998,21.07
944,20414,91349.0,8/9/2010 18:09,3,70.73799896,-147.223999,23936.0,2.912,0.20800000000000002,14.53
945,20414,91349.0,8/9/2010 19:13,2,70.74700165,-147.2649994,23936.0,2.992,0.22,22.2
946,20414,91349.0,8/9/2010 20:04,,,,24192.0,2.928,0.20800000000000002,15.46
947,20414,91349.0,8/9/2010 20:55,0,70.72899628,-147.2339935,24192.0,2.9760000000000004,0.21600000000000003,22.01
948,20414,91349.0,8/10/2010 18:17,A,70.8769989,-147.9579926,24192.0,2.8160000000000003,0.192,17.37
949,20414,91349.0,8/10/2010 18:55,1,70.88300323,-147.9889984,24192.0,2.992,0.156,14.36
950,20414,91349.0,8/10/2010 19:33,1,70.88099670000001,-148.0110016,24192.0,3.008,0.16,16.32
951,20414,91349.0,8/10/2010 20:37,1,70.88700104,-148.0379944,24192.0,2.96,0.18,16.85
952,20414,91349.0,8/11/2010 18:25,2,71.00700378,-148.352005,24448.0,2.832,0.23600000000000002,17.02
953,20414,91349.0,8/11/2010 20:58,0,71.02899933,-148.401001,24448.0,2.928,0.244,26.24
954,20414,91349.0,8/12/2010 18:27,0,71.02600098,-148.71499630000002,24448.0,2.7680000000000002,0.244,8.19
955,20414,91349.0,8/12/2010 19:31,1,71.00299835,-148.71699519999999,24704.0,2.7680000000000002,0.2,10.13
956,20414,91349.0,8/12/2010 20:09,1,70.99199677,-148.76400759999999,24704.0,2.8,0.204,12.43
957,20414,91349.0,8/12/2010 20:34,0,70.98899841,-148.74099730000003,24704.0,2.8,0.22,15.29
958,20414,91349.0,8/13/2010 18:15,2,70.78199768,-148.8470001,24704.0,2.864,0.204,19.42
959,20414,91349.0,8/13/2010 18:28,3,70.78199768,-148.8679962,24704.0,2.864,0.204,19.87
960,20414,91349.0,8/13/2010 19:44,1,70.78700256,-148.8809967,24960.0,2.928,0.20800000000000002,24.23
961,20414,91349.0,8/13/2010 21:01,1,70.78099823,-148.848999,24960.0,2.88,0.212,22.39
962,20414,91349.0,8/13/2010 21:14,B,70.62999725,-148.2319946,24960.0,2.928,0.204,25.83
963,20414,91349.0,8/14/2010 19:14,0,70.78099823,-148.8860016,24960.0,2.928,0.228,32.06
964,20414,91349.0,8/14/2010 19:39,2,70.76899719,-148.8970032,24960.0,2.8960000000000004,0.20800000000000002,24.92
965,20414,91349.0,8/14/2010 20:56,1,70.79499817,-148.83599850000002,25216.0,2.944,0.212,32.54
966,20414,91349.0,8/15/2010 19:16,2,70.77100372,-148.824997,8576.0,3.168,0.512,
967,20414,91349.0,8/15/2010 19:22,2,70.77100372,-148.824997,25216.0,2.7680000000000002,0.188,17.9
968,20414,91349.0,8/15/2010 19:34,1,70.76699829,-148.8150024,25216.0,2.752,0.196,18.34
969,20414,91349.0,8/15/2010 20:26,1,70.76999664,-148.84399409999997,25216.0,2.736,0.2,16.93
970,20414,91349.0,8/15/2010 20:38,1,70.79000092,-148.824997,25216.0,2.7680000000000002,0.2,8.75
971,20414,91349.0,8/15/2010 20:51,1,70.75299835,-148.8410034,25216.0,2.7680000000000002,0.22399999999999998,13.94
972,20414,91349.0,8/16/2010 18:51,2,70.75299835,-148.8320007,25472.0,2.752,0.196,16.76
973,20414,91349.0,8/16/2010 19:29,3,70.75700378,-148.8320007,25472.0,2.736,0.2,18.52
974,20414,91349.0,8/16/2010 20:33,2,70.75800323,-148.8370056,25472.0,2.752,0.22,20.06
975,20414,91349.0,8/16/2010 20:59,2,70.75900269,-148.8280029,25472.0,2.752,0.2,15.63
976,,,,,,,,,,
977,20520,91377.0,12/9/2009 2:26,0,47.67200089,-122.128006,128.0,3.3280000000000003,0.392,20.98
978,20520,91377.0,12/9/2009 2:28,0,47.67200089,-122.128006,128.0,3.3280000000000003,0.396,20.98
979,20520,91377.0,12/9/2009 2:36,,,,128.0,3.3280000000000003,0.396,20.79
980,20520,91377.0,12/9/2009 2:49,3,47.67699814,-122.1349945,128.0,3.3280000000000003,0.396,20.7
981,20520,91377.0,12/9/2009 2:50,3,47.67699814,-122.1349945,128.0,3.3280000000000003,0.396,20.61
982,20520,91377.0,12/9/2009 2:55,3,47.67699814,-122.1349945,128.0,3.3280000000000003,0.396,20.61
983,20520,91377.0,12/9/2009 2:57,3,47.67699814,-122.1349945,128.0,3.3280000000000003,0.392,20.61
984,20520,91377.0,12/9/2009 4:03,,,,128.0,3.3280000000000003,0.396,19.69
985,20520,91377.0,12/9/2009 4:05,,,,128.0,3.3280000000000003,0.396,19.6
986,20520,91377.0,12/9/2009 4:07,,,,128.0,3.3280000000000003,0.396,19.51
987,20520,91377.0,12/9/2009 4:08,,,,128.0,3.3280000000000003,0.396,19.51
988,20520,91377.0,12/9/2009 4:11,3,47.67699814,-122.13600159999999,128.0,3.3280000000000003,0.392,19.51
989,20520,91377.0,12/9/2009 4:13,3,47.67699814,-122.13600159999999,128.0,3.3280000000000003,0.396,19.51
990,20520,91377.0,12/9/2009 4:15,3,47.67699814,-122.13600159999999,128.0,3.3280000000000003,0.396,19.42
991,20520,91377.0,12/9/2009 4:16,3,47.67699814,-122.13600159999999,128.0,3.3280000000000003,0.392,19.42
992,20520,91377.0,12/9/2009 5:41,3,47.6780014,-122.1349945,128.0,3.3280000000000003,0.396,17.99
993,20520,91377.0,12/9/2009 5:44,3,47.6780014,-122.1349945,384.0,3.3280000000000003,0.396,17.99
994,20520,91377.0,12/9/2009 5:48,3,47.6780014,-122.1349945,384.0,3.3280000000000003,0.396,17.9
995,20520,91377.0,12/9/2009 5:52,3,47.67699814,-122.1349945,384.0,3.3280000000000003,0.392,17.9
996,20520,91377.0,12/9/2009 5:57,3,47.67699814,-122.1349945,384.0,3.3280000000000003,0.396,17.9
997,20520,91377.0,12/9/2009 5:59,3,47.67699814,-122.1349945,384.0,3.3280000000000003,0.396,17.81
998,20520,91377.0,4/11/2010 18:25,1,70.12000275,-143.5740051,384.0,3.072,0.28,0.47
999,20520,91377.0,4/11/2010 19:17,2,70.1289978,-143.628006,384.0,3.1839999999999997,0.292,2.49
1000,20520,91377.0,4/11/2010 19:43,2,70.11900329999999,-143.6089935,384.0,3.216,0.29600000000000004,3.69
1001,20520,91377.0,4/11/2010 20:09,0,70.14900208,-143.78999330000002,640.0,3.2,0.29600000000000004,2.17
1002,20520,91377.0,4/11/2010 20:35,,,,640.0,3.216,0.292,2.09
1003,20520,91377.0,4/11/2010 21:01,1,70.11799622,-143.6069946,640.0,3.2,0.29600000000000004,1.76
1004,20520,91377.0,4/11/2010 21:14,0,70.13999939,-143.6100006,640.0,3.1839999999999997,0.292,-0.83
1005,20520,91377.0,4/18/2010 18:11,0,70.52100372,-142.45199590000001,640.0,3.3760000000000003,0.284,22.58
1006,20520,91377.0,4/18/2010 18:24,1,70.50900269,-142.3390045,640.0,3.344,0.29600000000000004,15.89
1007,20520,91377.0,4/18/2010 19:03,1,70.51999664,-142.4759979,640.0,3.3280000000000003,0.304,10.95
1008,20520,91377.0,4/18/2010 19:29,1,70.52100372,-142.30200200000002,640.0,3.36,0.312,17.9
1009,20520,91377.0,4/18/2010 21:13,,,,896.0,3.312,0.32,9.81
1010,20520,91377.0,4/19/2010 18:33,1,70.56999969,-142.3950043,896.0,3.44,0.292,34.0
1011,20520,91377.0,4/19/2010 19:25,1,70.54000092,-142.30200200000002,896.0,3.424,0.29600000000000004,29.22
1012,20520,91377.0,4/19/2010 20:56,1,70.56400299,-142.3179932,896.0,3.344,0.336,17.81
1013,20520,91377.0,4/19/2010 21:09,1,70.57499695,-142.37699890000002,896.0,3.2960000000000003,0.316,10.38
1014,20520,91377.0,4/20/2010 18:15,2,70.53199768,-142.5780029,896.0,3.344,0.28,18.7
1015,20520,91377.0,4/20/2010 19:07,2,70.52999878,-142.5789948,1152.0,3.3280000000000003,0.3,16.06
1016,20520,91377.0,4/20/2010 19:46,1,70.53199768,-142.6000061,1152.0,3.36,0.304,20.7
1017,20520,91377.0,4/20/2010 20:51,,,,1152.0,3.408,0.276,27.39
1018,20520,91377.0,4/20/2010 21:17,,,,1152.0,3.36,0.32799999999999996,23.06
1019,20520,91377.0,4/21/2010 18:49,3,70.50299835,-142.75199890000002,1152.0,3.2960000000000003,0.256,11.85
1020,20520,91377.0,4/21/2010 19:02,2,70.50900269,-142.76400759999999,1152.0,3.312,0.28,14.95
1021,20520,91377.0,4/21/2010 19:28,3,70.5039978,-142.74499509999998,1408.0,3.312,0.264,14.1
1022,20520,91377.0,4/21/2010 20:33,1,70.51599884,-142.8139954,1408.0,3.28,0.312,11.03
1023,20520,91377.0,4/21/2010 21:12,1,70.51799774,-142.7749939,1408.0,3.3760000000000003,0.264,22.1
1024,20520,91377.0,4/22/2010 18:18,,,,1408.0,3.408,0.28800000000000003,30.33
1025,20520,91377.0,4/22/2010 18:44,2,70.39499664,-142.9929962,1408.0,3.3760000000000003,0.272,24.43
1026,20520,91377.0,4/22/2010 19:23,A,70.39700317,-142.9579926,1408.0,3.3760000000000003,0.292,27.18
1027,20520,91377.0,4/22/2010 20:28,,,,1664.0,3.344,0.292,21.26
1028,20520,91377.0,4/23/2010 18:39,2,70.25900269,-142.98699950000002,1664.0,3.2960000000000003,0.316,15.98
1029,20520,91377.0,4/23/2010 19:44,1,70.22599792,-142.98699950000002,1664.0,3.28,0.272,9.48
1030,20520,91377.0,4/23/2010 20:23,0,70.2460022,-143.0910034,1664.0,3.28,0.292,10.87
1031,20520,91377.0,4/24/2010 18:21,1,70.15200043,-142.63400269999997,1920.0,3.3760000000000003,0.304,30.56
1032,20520,91377.0,4/24/2010 19:00,1,70.12999725,-142.67700200000002,1920.0,3.344,0.332,24.63
1033,20520,91377.0,4/24/2010 19:13,3,70.16300201,-142.65199280000002,1920.0,3.312,0.312,16.67
1034,20520,91377.0,4/24/2010 19:26,2,70.16200256,-142.6459961,1920.0,3.3280000000000003,0.316,19.87
1035,20520,91377.0,4/24/2010 20:05,2,70.16500092,-142.6349945,1920.0,3.424,0.316,35.77
1036,20520,91377.0,4/24/2010 20:05,,,,1920.0,3.424,0.316,35.77
1037,20520,91377.0,4/25/2010 18:16,A,70.11900329999999,-142.17999269999999,1920.0,3.3280000000000003,0.292,22.67
1038,20520,91377.0,4/25/2010 19:08,2,70.12400055,-142.21499630000002,2176.0,3.2960000000000003,0.272,14.7
1039,20520,91377.0,4/25/2010 19:34,1,70.11799622,-142.17999269999999,2176.0,3.312,0.272,16.5
1040,20520,91377.0,4/25/2010 20:26,2,70.11499786,-142.227005,2176.0,3.344,0.252,19.96
1041,20520,91377.0,4/26/2010 18:24,3,70.14399719,-141.81300349999998,2176.0,3.28,0.272,12.85
1042,20520,91377.0,4/26/2010 18:37,3,70.14499664,-141.7819977,2176.0,3.312,0.264,15.72
1043,20520,91377.0,4/26/2010 19:16,2,70.14700317,-141.8029938,2176.0,3.312,0.276,16.32
1044,20520,91377.0,4/26/2010 19:42,2,70.15499878,-141.7879944,2176.0,3.28,0.29600000000000004,13.52
1045,20520,91377.0,4/26/2010 20:21,2,70.13999939,-141.7429962,2432.0,3.28,0.276,10.46
1046,20520,91377.0,4/26/2010 20:47,1,70.14900208,-141.7510071,2432.0,3.264,0.252,7.62
1047,20520,91377.0,4/27/2010 18:19,1,70.15699768,-141.5740051,2432.0,3.312,0.308,20.52
1048,20520,91377.0,4/27/2010 18:45,1,70.14800262,-141.6260071,2432.0,3.3760000000000003,0.20800000000000002,23.54
1049,20520,91377.0,4/27/2010 19:37,3,70.15200043,-141.59500119999998,2432.0,3.3760000000000003,0.22399999999999998,26.55
1050,20520,91377.0,4/27/2010 20:03,A,70.14900208,-141.6089935,2432.0,3.36,0.268,25.94
1051,20520,91377.0,4/27/2010 20:29,0,70.16100311,-141.63400269999997,2432.0,3.3760000000000003,0.304,28.35
1052,20520,91377.0,4/27/2010 21:08,3,70.14600372,-141.5820007,2688.0,3.36,0.29600000000000004,25.03
1053,20520,91377.0,4/28/2010 18:01,2,70.22299957,-141.34199519999999,2688.0,3.3760000000000003,0.22399999999999998,18.88
1054,20520,91377.0,4/28/2010 19:19,2,70.21600342,-141.3540039,2688.0,3.36,0.24,24.33
1055,20520,91377.0,4/28/2010 19:45,1,70.20800018,-141.31599430000003,2688.0,3.216,0.316,5.45
1056,20520,91377.0,4/28/2010 19:58,2,70.21800232,-141.3220062,2688.0,3.248,0.272,7.14
1057,20520,91377.0,4/28/2010 21:03,1,70.20899963,-141.3789978,2688.0,3.312,0.268,15.29
1058,20520,91377.0,4/29/2010 19:27,1,70.21299744,-141.3529968,2944.0,3.28,0.32799999999999996,16.06
1059,20520,91377.0,4/29/2010 20:32,A,70.19499969,-141.326004,2944.0,3.312,0.324,18.79
1060,20520,91377.0,4/29/2010 20:45,1,70.21900177,-141.3710022,2944.0,3.2960000000000003,0.272,13.94
1061,20520,91377.0,4/29/2010 20:58,1,70.21800232,-141.3569946,2944.0,3.264,0.36,13.6
1062,20520,91377.0,4/30/2010 18:30,3,70.14099884,-141.67300419999998,2944.0,3.2960000000000003,0.28800000000000003,16.85
1063,20520,91377.0,4/30/2010 18:56,2,70.13800049,-141.67700200000002,2944.0,3.28,0.284,13.77
1064,20520,91377.0,4/30/2010 19:09,2,70.13800049,-141.69400019999998,2944.0,3.28,0.292,13.52
1065,20520,91377.0,4/30/2010 20:40,2,70.14199829,-141.7330017,3200.0,3.2960000000000003,0.264,13.26
1066,20520,91377.0,5/1/2010 18:12,3,70.24700165,-142.102005,3200.0,3.28,0.312,16.32
1067,20520,91377.0,5/2/2010 18:33,2,70.29199982,-142.79600530000002,3456.0,3.28,0.272,13.52
1068,20520,91377.0,5/2/2010 18:46,3,70.28900146,-142.8009949,3456.0,3.2960000000000003,0.276,14.87
1069,20520,91377.0,5/2/2010 19:12,1,70.27899933,-142.8139954,3456.0,3.2319999999999998,0.256,6.01
1070,20520,91377.0,5/2/2010 20:04,2,70.29699707,-142.83000180000002,3456.0,3.264,0.264,10.38
1071,20520,91377.0,5/2/2010 20:17,,,,3456.0,3.28,0.272,13.01
1072,20520,91377.0,5/2/2010 20:30,3,70.29599762,-142.8339996,3456.0,3.2960000000000003,0.26,13.26
1073,20520,91377.0,5/2/2010 20:56,1,70.29900359999999,-142.8240051,3456.0,3.248,0.272,9.07
1074,20520,91377.0,5/3/2010 18:02,,,,3712.0,3.312,0.28,12.76
1075,20520,91377.0,5/3/2010 19:07,B,70.31800079,-143.0220032,3712.0,3.36,0.256,25.53
1076,20520,91377.0,5/3/2010 19:59,3,70.29100037,-143.0820007,3712.0,3.3760000000000003,0.248,23.74
1077,20520,91377.0,5/3/2010 20:38,1,70.29299927,-143.11099240000001,3712.0,3.344,0.272,22.48
1078,20520,91377.0,5/4/2010 18:51,1,70.38099670000001,-143.06900019999998,1920.0,3.312,0.264,0.96
1079,20520,91377.0,5/4/2010 19:17,1,70.34300232,-143.0970001,3968.0,3.28,0.24,10.21
1080,20520,91377.0,5/4/2010 19:30,1,70.34600067,-143.1080017,3968.0,3.3280000000000003,0.256,16.41
1081,20520,91377.0,5/4/2010 20:09,,,,3968.0,3.2960000000000003,0.26,13.26
1082,20520,91377.0,5/4/2010 21:03,0,70.30999756,-143.125,3968.0,3.248,0.272,5.93
1083,20520,91377.0,5/5/2010 18:57,3,70.30899811,-143.451004,3968.0,3.344,0.264,22.96
1084,20520,91377.0,5/5/2010 19:36,2,70.31300354,-143.5379944,3968.0,3.28,0.308,12.76
1085,20520,91377.0,5/5/2010 19:49,,,,4224.0,3.312,0.276,17.19
1086,20520,91377.0,5/5/2010 20:28,3,70.31099701,-143.48699950000002,4224.0,3.28,0.304,13.26
1087,20520,91377.0,5/6/2010 19:44,2,70.27300262,-143.496994,4224.0,3.36,0.264,26.04
1088,20520,91377.0,5/6/2010 21:02,1,70.28800201,-143.5099945,4480.0,3.344,0.3,22.96
1089,20520,91377.0,5/7/2010 18:21,B,70.34600067,-143.548996,4480.0,3.36,0.22,23.54
1090,20520,91377.0,5/7/2010 19:52,,,,4480.0,3.3760000000000003,0.196,21.91
1091,20520,91377.0,5/7/2010 20:05,2,70.34799957,-143.56300349999998,4480.0,3.312,0.284,18.34
1092,20520,91377.0,5/8/2010 19:08,1,70.41400146,-143.2700043,4736.0,3.2319999999999998,0.3,6.34
1093,20520,91377.0,5/8/2010 19:21,2,70.42700195,-143.23599240000001,4736.0,3.216,0.268,3.77
1094,20520,91377.0,5/8/2010 19:35,2,70.43000031,-143.4920044,4736.0,3.2,0.276,1.84
1095,20520,91377.0,5/8/2010 20:40,1,70.42299652,-143.28500369999998,4736.0,3.264,0.26,6.98
1096,20520,91377.0,5/8/2010 21:06,1,70.43199921,-143.25500490000002,4736.0,3.2960000000000003,0.284,11.94
1097,20520,91377.0,5/8/2010 21:19,3,70.42700195,-143.29800419999998,4736.0,3.312,0.3,16.32
1098,20520,91377.0,5/9/2010 18:11,,,,4736.0,3.264,0.324,12.43
1099,20520,91377.0,5/9/2010 19:03,0,70.45800018,-143.36300659999998,4736.0,3.2319999999999998,0.276,6.98
1100,20520,91377.0,5/9/2010 19:16,1,70.47799683,-143.3690033,4992.0,3.264,0.29600000000000004,10.62
