rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
17516,21228,96876.0,DS,1.0,0.0,1.0,,,4/18/2011 18:58,A,,,,
17526,21228,96876.0,DS,1.0,0.0,0.0,,,4/19/2011 18:01,M,,,,
17554,21228,96876.0,DS,1.0,0.0,1.0,,,4/21/2011 19:55,N,,,,
17560,21228,96876.0,DS,1.0,0.0,1.0,,,4/22/2011 18:10,N,,,,
17583,21228,96876.0,DS,1.0,0.0,0.0,,,4/23/2011 21:57,L,,,,
17589,21228,96876.0,DS,1.0,0.0,1.0,,,4/24/2011 19:34,K,,,,
17590,21228,96876.0,DS,1.0,0.0,0.0,,,4/24/2011 19:58,L,,,,
17596,21228,96876.0,DS,1.0,0.0,1.0,,,4/24/2011 21:54,A,,,,
17597,21228,96876.0,DS,1.0,0.0,0.0,,,4/25/2011 18:09,L,,,,
17598,21228,96876.0,DS,1.0,0.0,1.0,,,4/25/2011 18:52,P,,,,
17599,21228,96876.0,DS,1.0,0.0,0.0,,,4/25/2011 19:15,K,,,,
17600,21228,96876.0,DS,1.0,0.0,0.0,,,4/25/2011 20:54,N,,,,
17619,21228,96876.0,DS,1.0,0.0,0.0,,,4/27/2011 18:58,N,,,,
17624,21228,96876.0,DS,1.0,0.0,0.0,,,4/27/2011 20:15,P,,,,
17631,21228,96876.0,DS,1.0,0.0,0.0,,,4/28/2011 18:42,N,,,,
17632,21228,96876.0,DS,1.0,0.0,0.0,,,4/28/2011 19:12,L,,,,
17633,21228,96876.0,DS,1.0,0.0,0.0,,,4/28/2011 19:27,M,,,,
17652,21228,96876.0,DS,1.0,0.0,0.0,,,4/29/2011 21:00,K,,,,
17661,21228,96876.0,DS,1.0,0.0,0.0,,,4/30/2011 18:51,K,,,,
17666,21228,96876.0,DS,1.0,0.0,0.0,,,4/30/2011 20:31,L,,,,
17671,21228,96876.0,DS,1.0,0.0,1.0,,,6/22/2011 21:34,A,,,,
17687,20493,96876.0,DS,1.0,0.0,0.0,,,8/16/2009 20:56,L,,,,
17712,20493,96876.0,DS,1.0,0.0,0.0,,,8/18/2009 20:03,M,,,,
17728,20493,96876.0,DS,1.0,0.0,1.0,,,8/19/2009 20:03,K,,,,
17734,20493,96876.0,DS,1.0,0.0,0.0,,,8/19/2009 21:38,K,,,,
17735,20493,96876.0,DS,1.0,0.0,0.0,,,8/19/2009 22:05,L,,,,
17806,20493,96876.0,DS,1.0,0.0,0.0,,,8/24/2009 20:02,A,,,,
17847,20493,96876.0,DS,1.0,0.0,0.0,,,8/27/2009 20:28,L,,,,
17848,20493,96876.0,DS,1.0,0.0,0.0,,,8/27/2009 20:38,A,,,,
17849,20493,96876.0,DS,1.0,0.0,1.0,,,8/27/2009 21:05,P,,,,
17850,20493,96876.0,DS,1.0,0.0,0.0,,,8/27/2009 21:11,N,,,,
17851,20493,96876.0,DS,1.0,0.0,0.0,,,8/27/2009 21:32,M,,,,
17852,20493,96876.0,DS,1.0,0.0,0.0,,,8/27/2009 22:09,L,,,,
17854,20493,96876.0,DS,1.0,0.0,0.0,,,8/27/2009 22:48,N,,,,
17855,20493,96876.0,DS,1.0,0.0,0.0,,,8/27/2009 23:12,M,,,,
17858,20493,96876.0,DS,1.0,0.0,0.0,,,8/28/2009 20:53,P,,,,
17869,20493,96876.0,DS,1.0,0.0,0.0,,,8/29/2009 20:48,N,,,,
17881,20493,96876.0,DS,1.0,0.0,0.0,,,8/29/2009 23:59,M,,,,
17898,20493,96876.0,DS,1.0,0.0,0.0,,,8/31/2009 20:45,A,,,,
17899,20493,96876.0,DS,1.0,0.0,0.0,,,8/31/2009 22:02,P,,,,
17900,20493,96876.0,DS,1.0,0.0,0.0,,,8/31/2009 22:07,N,,,,
17902,20493,96876.0,DS,1.0,0.0,0.0,,,8/31/2009 23:04,L,,,,
17928,20493,96876.0,DS,1.0,0.0,0.0,,,9/3/2009 20:24,M,,,,
17929,20493,96876.0,DS,1.0,0.0,1.0,,,9/24/2009 20:41,M,,,,
17931,20493,96876.0,DS,1.0,0.0,0.0,,,9/25/2009 20:33,A,,,,
17932,20493,96876.0,DS,1.0,0.0,0.0,,,9/26/2009 20:12,A,,,,
17933,20493,96876.0,DS,1.0,0.0,0.0,,,9/26/2009 21:34,M,,,,
17934,20493,96876.0,DS,1.0,0.0,0.0,,,9/26/2009 21:52,A,,,,
17935,20493,96876.0,DS,1.0,0.0,0.0,,,10/3/2009 20:33,M,,,,
17938,20493,96876.0,DS,1.0,0.0,0.0,,,10/6/2009 21:04,M,,,,
17939,20493,96876.0,DS,1.0,0.0,0.0,,,10/7/2009 20:40,M,,,,
17943,20493,96876.0,DS,1.0,0.0,0.0,,,10/7/2009 23:07,A,,,,
17944,20493,96876.0,DS,1.0,0.0,0.0,,,10/8/2009 20:16,M,,,,
17946,20493,96876.0,DS,1.0,0.0,0.0,,,10/8/2009 22:07,N,,,,
17948,20493,96876.0,DS,1.0,0.0,0.0,,,10/8/2009 23:54,P,,,,
17951,20493,96876.0,DS,1.0,0.0,0.0,,,10/9/2009 21:55,N,,,,
17954,20493,96876.0,DS,1.0,0.0,1.0,,,10/9/2009 23:46,P,,,,
17955,20493,96876.0,DS,1.0,0.0,0.0,,,10/10/2009 22:05,A,,,,
17957,20493,96876.0,DS,1.0,0.0,0.0,,,10/23/2009 22:51,N,,,,
17960,20493,96876.0,DS,1.0,0.0,0.0,,,10/24/2009 21:11,P,,,,
17963,20493,96876.0,DS,1.0,0.0,0.0,,,10/24/2009 22:50,P,,,,
17964,20493,96876.0,DS,1.0,0.0,0.0,,,10/25/2009 20:13,A,,,,
17965,20493,96876.0,DS,1.0,0.0,0.0,,,10/25/2009 20:20,M,,,,
17966,20493,96876.0,DS,1.0,0.0,0.0,,,10/25/2009 21:01,P,,,,
17971,20493,96876.0,DS,1.0,0.0,0.0,,,10/26/2009 21:37,M,,,,
17972,20493,96876.0,DS,1.0,0.0,0.0,,,10/26/2009 22:18,N,,,,
17973,20493,96876.0,DS,1.0,0.0,0.0,,,10/26/2009 22:31,P,,,,
17975,20493,96876.0,DS,1.0,0.0,0.0,,,10/27/2009 21:14,M,,,,
17976,20493,96876.0,DS,1.0,0.0,0.0,,,10/27/2009 22:18,P,,,,
17977,20493,96876.0,DS,1.0,0.0,0.0,,,10/28/2009 20:52,A,,,,
17980,20493,96876.0,DS,1.0,0.0,0.0,,,10/29/2009 22:10,A,,,,
17981,20493,96876.0,DS,1.0,0.0,0.0,,,10/30/2009 20:04,M,,,,
17982,20493,96876.0,DS,1.0,0.0,0.0,,,10/31/2009 21:20,M,,,,
17983,20493,96876.0,DS,1.0,0.0,0.0,,,10/31/2009 21:29,A,,,,
17985,20493,96876.0,DS,1.0,0.0,0.0,,,11/1/2009 22:53,N,,,,
17988,20493,96876.0,DS,1.0,0.0,0.0,,,11/2/2009 22:12,M,,,,
17994,20493,96876.0,DS,1.0,0.0,0.0,,,11/3/2009 21:09,P,,,,
17995,20493,96876.0,DS,1.0,0.0,0.0,,,11/3/2009 21:50,M,,,,
