rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
26656,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,9/5/2009 23:01,M,3,69.61100006,-139.8580017,401677638.0
26657,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/5/2009 23:15,K,3,69.61000061,-139.8600006,401677638.0
26793,21232,96884.0,DS,3.0,0.0,0.0,61.0,61.0,9/25/2009 20:14,K,A,69.6230011,-139.86599730000003,401677638.0
26930,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/15/2009 20:19,A,2,69.61199951,-139.8679962,401677638.0
26932,21232,96884.0,DS,6.0,0.0,0.0,86.0,61.0,10/15/2009 20:51,M,3,69.61000061,-139.8589935,401677638.0
26934,21232,96884.0,DS,7.0,0.0,0.0,71.0,61.0,10/15/2009 20:53,N,3,69.61000061,-139.85600280000003,401677638.0
26935,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,10/15/2009 21:58,A,3,69.61000061,-139.8589935,401677638.0
26936,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/15/2009 22:15,K,3,69.61000061,-139.85600280000003,401677638.0
26937,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,10/15/2009 22:31,M,3,69.61000061,-139.8580017,401677638.0
26938,21232,96884.0,DS,7.0,0.0,2.0,61.0,61.0,10/15/2009 22:32,L,3,69.61000061,-139.8589935,401677638.0
26939,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/15/2009 22:35,N,3,69.61000061,-139.8569946,401677638.0
26942,21232,96884.0,DS,8.0,0.0,2.0,70.0,61.0,10/17/2009 20:04,M,1,69.60900116,-139.8569946,401677638.0
26944,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/17/2009 20:31,N,3,69.61000061,-139.8569946,401677638.0
26946,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,10/17/2009 21:18,A,3,69.61000061,-139.8589935,401677638.0
26947,21232,96884.0,DS,4.0,0.0,0.0,82.0,61.0,10/17/2009 21:27,K,1,69.61000061,-139.86199950000002,401677638.0
26948,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,10/17/2009 21:44,M,3,69.61000061,-139.86099240000001,401677638.0
26950,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/17/2009 22:12,N,3,69.61000061,-139.85600280000003,401677638.0
26952,21232,96884.0,DS,8.0,0.0,2.0,61.0,61.0,10/17/2009 22:57,A,3,69.61000061,-139.8589935,401677638.0
26953,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/17/2009 23:07,K,3,69.61100006,-139.86099240000001,401677638.0
26955,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/17/2009 23:49,L,3,69.61000061,-139.86199950000002,401677638.0
27096,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,11/5/2009 22:12,K,3,69.61000061,-139.86099240000001,401677638.0
27097,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,11/5/2009 22:13,N,3,69.61000061,-139.8580017,401677638.0
27098,21232,96884.0,DS,5.0,0.0,1.0,92.0,61.0,11/5/2009 22:29,P,3,69.60900116,-139.8589935,401677638.0
27099,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,11/5/2009 22:41,M,3,69.61000061,-139.86199950000002,401677638.0
28617,20631,96886.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:17,K,2,71.28500366,-156.779007,401677638.0
30325,21231,96887.0,DS,3.0,0.0,0.0,59.0,59.0,10/21/2009 23:12,N,A,70.14800262,-143.3139954,401677638.0
30362,21231,96887.0,DS,10.0,0.0,0.0,65.0,59.0,10/25/2009 20:10,A,1,70.14199829,-143.56199650000002,401677638.0
21972,21239,96880.0,DS,6.0,0.0,2.0,83.0,59.0,8/20/2009 23:31,L,1,70.18499756,-146.47300719999998,401677637.0
22156,21239,96880.0,DS,5.0,0.0,0.0,74.0,59.0,9/13/2009 20:03,K,2,70.13999939,-143.5209961,401677637.0
26513,21232,96884.0,DS,8.0,0.0,1.0,70.0,61.0,8/16/2009 22:40,A,1,70.01899719,-145.5209961,401677637.0
26550,21232,96884.0,DS,7.0,0.0,2.0,61.0,61.0,8/19/2009 20:51,N,0,69.97599792,-145.05499269999999,401677637.0
26644,21232,96884.0,DS,6.0,0.0,2.0,86.0,61.0,9/3/2009 23:47,M,2,69.61000061,-139.852005,401677637.0
26647,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,9/5/2009 20:46,A,1,69.60199738,-139.8379974,401677637.0
26931,21232,96884.0,DS,5.0,0.0,2.0,76.0,61.0,10/15/2009 20:37,K,2,69.61199951,-139.86099240000001,401677637.0
26933,21232,96884.0,DS,5.0,0.0,1.0,61.0,61.0,10/15/2009 20:52,L,2,69.61000061,-139.86199950000002,401677637.0
26940,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,10/15/2009 23:39,A,2,69.61000061,-139.86199950000002,401677637.0
26941,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,10/15/2009 23:56,K,3,69.61000061,-139.86199950000002,401677637.0
26949,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,10/17/2009 22:08,L,3,69.61199951,-139.86300659999998,401677637.0
27094,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,11/5/2009 21:24,A,3,69.61000061,-139.8580017,401677637.0
27095,21232,96884.0,DS,7.0,0.0,2.0,61.0,61.0,11/5/2009 21:45,L,3,69.61100006,-139.8580017,401677637.0
28741,20631,96886.0,DS,2.0,0.0,1.0,270.0,270.0,4/10/2011 18:08,P,B,70.81400299,-144.9720001,401677637.0
28745,20631,96886.0,DS,3.0,0.0,1.0,225.0,90.0,4/10/2011 19:28,L,A,70.75499725,-144.6360016,401677637.0
28753,20631,96886.0,DS,2.0,0.0,0.0,540.0,540.0,4/10/2011 21:51,K,B,70.73699951,-144.5540009,401677637.0
21809,21239,96880.0,DS,13.0,2.0,1.0,,,8/2/2009 23:40,L,1,70.47000122,-149.88400269999997,401677636.0
22032,21239,96880.0,DS,9.0,0.0,1.0,66.0,59.0,8/25/2009 21:15,A,2,70.05999756,-145.4290009,401677636.0
26484,21232,96884.0,DS,12.0,0.0,0.0,61.0,61.0,8/14/2009 21:43,N,0,70.15399933,-145.8500061,401677636.0
26521,21232,96884.0,DS,10.0,0.0,2.0,61.0,61.0,8/17/2009 21:02,P,2,70.01100159,-145.3569946,401677636.0
26943,21232,96884.0,DS,4.0,0.0,0.0,61.0,61.0,10/17/2009 20:28,L,2,69.61100006,-139.871994,401677636.0
27092,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,11/5/2009 20:47,P,3,69.61000061,-139.8580017,401677636.0
27093,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,11/5/2009 21:02,M,3,69.61000061,-139.8580017,401677636.0
28616,20631,96886.0,DS,6.0,0.0,6.0,108.0,90.0,3/20/2011 20:13,L,1,71.28199768,-156.75500490000002,401677636.0
28746,20631,96886.0,DS,6.0,0.0,0.0,108.0,90.0,4/10/2011 19:48,P,1,70.77300262,-144.7489929,401677636.0
30287,21231,96887.0,DS,6.0,0.0,0.0,70.0,59.0,10/19/2009 20:06,L,3,70.13999939,-143.3179932,401677636.0
30288,21231,96887.0,DS,8.0,4.0,0.0,,,10/19/2009 20:12,N,3,70.13899994,-143.31599430000003,401677636.0
30398,21231,96887.0,DS,7.0,2.0,0.0,,,10/28/2009 20:30,P,3,70.14399719,-143.3009949,401677636.0
30409,21231,96887.0,DS,10.0,2.0,0.0,,,10/29/2009 20:16,P,2,70.14600372,-143.2859955,401677636.0
14764,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 18:57,A,2,71.27300262,-156.8739929,401677635.0
14932,21227,96875.0,DS,4.0,0.0,0.0,90.0,90.0,4/5/2011 19:00,P,0,71.31500244,-156.776001,401677635.0
22030,21239,96880.0,DS,6.0,0.0,1.0,83.0,59.0,8/25/2009 20:53,L,3,70.05000305,-145.4160004,401677635.0
22205,21239,96880.0,DS,7.0,0.0,0.0,69.0,59.0,9/19/2009 22:06,N,0,69.82299805,-142.0789948,401677635.0
26444,21232,96884.0,DS,5.0,0.0,1.0,61.0,61.0,8/11/2009 23:11,K,1,70.31099701,-147.9779968,401677635.0
26483,21232,96884.0,DS,11.0,0.0,0.0,61.0,61.0,8/14/2009 21:42,A,3,70.15599823,-145.875,401677635.0
26641,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,9/3/2009 22:24,L,2,69.61199951,-139.86199950000002,401677635.0
26642,21232,96884.0,DS,8.0,0.0,1.0,70.0,61.0,9/3/2009 23:07,A,2,69.61000061,-139.8580017,401677635.0
27090,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,11/5/2009 20:31,K,2,69.61000061,-139.86300659999998,401677635.0
27091,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,11/5/2009 20:32,N,3,69.61000061,-139.86099240000001,401677635.0
28770,20631,96886.0,DS,7.0,0.0,4.0,120.0,90.0,4/11/2011 21:44,N,0,70.83799744,-144.6849976,401677635.0
30395,21231,96887.0,DS,2.0,0.0,0.0,59.0,59.0,10/28/2009 20:03,L,B,70.18199921,-143.348999,401677635.0
8433,20414 (1),96866.0,DS,5.0,0.0,4.0,106.0,61.0,4/5/2011 21:06,N,2,70.11499786,-143.654007,401677634.0
14765,21227,96875.0,DS,8.0,0.0,7.0,90.0,90.0,3/20/2011 19:40,M,0,71.28900146,-156.69400019999998,401677634.0
14855,21227,96875.0,DS,6.0,0.0,1.0,90.0,90.0,3/31/2011 18:30,A,0,71.44300079,-156.51300049999998,401677634.0
15268,21227,96875.0,DS,6.0,0.0,0.0,90.0,90.0,4/28/2011 21:18,K,0,70.02899933,-163.38699340000002,401677634.0
21802,21239,96880.0,DS,15.0,4.0,0.0,,,8/2/2009 21:11,M,0,70.51200104,-149.9759979,401677634.0
22031,21239,96880.0,DS,5.0,0.0,3.0,89.0,59.0,8/25/2009 20:59,K,1,70.05400085,-145.4279938,401677634.0
26636,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,9/3/2009 20:45,L,2,69.61100006,-139.86300659999998,401677634.0
26637,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/3/2009 21:27,A,3,69.61000061,-139.8569946,401677634.0
26643,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,9/3/2009 23:16,N,3,69.61100006,-139.85600280000003,401677634.0
26756,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,9/19/2009 22:07,P,3,69.60900116,-139.86099240000001,401677634.0
26757,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,9/19/2009 22:07,N,3,69.61000061,-139.8600006,401677634.0
26761,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,9/19/2009 22:38,K,2,69.60900116,-139.8580017,401677634.0
27089,21232,96884.0,DS,6.0,0.0,1.0,73.0,61.0,11/5/2009 20:04,L,2,69.61000061,-139.8600006,401677634.0
30291,21231,96887.0,DS,7.0,4.0,0.0,,,10/19/2009 20:41,K,2,70.13800049,-143.31599430000003,401677634.0
30292,21231,96887.0,DS,9.0,1.0,0.0,,,10/19/2009 20:57,M,3,70.14099884,-143.326004,401677634.0
30293,21231,96887.0,DS,4.0,1.0,0.0,,,10/19/2009 21:49,N,1,70.13700104,-143.326004,401677634.0
30397,21231,96887.0,DS,5.0,1.0,0.0,,,10/28/2009 20:25,K,2,70.14099884,-143.2940064,401677634.0
12073,20735,96871.0,DS,9.0,0.0,0.0,97.0,58.0,8/19/2009 20:21,L,0,70.18900299,-145.7749939,401677633.0
14759,20968,96874.0,DS,5.0,0.0,4.0,157.0,90.0,4/2/2011 19:57,N,1,70.13600159,-143.63800049999998,401677633.0
14806,21227,96875.0,DS,8.0,0.0,0.0,102.0,90.0,3/27/2011 21:01,N,1,71.44499969,-156.3569946,401677633.0
14856,21227,96875.0,DS,5.0,0.0,0.0,90.0,90.0,3/31/2011 18:41,N,0,71.45500183,-156.6139984,401677633.0
21806,21239,96880.0,DS,13.0,4.0,0.0,,,8/2/2009 22:31,A,3,70.5,-149.8899994,401677633.0
21892,21239,96880.0,DS,4.0,0.0,0.0,59.0,59.0,8/15/2009 20:02,K,1,70.15200043,-146.86599730000003,401677633.0
22121,21239,96880.0,DS,6.0,0.0,0.0,59.0,59.0,9/7/2009 22:25,K,3,69.68399811,-141.3220062,401677633.0
22123,21239,96880.0,DS,10.0,0.0,1.0,66.0,59.0,9/7/2009 22:32,N,3,69.68599701,-141.31199650000002,401677633.0
22124,21239,96880.0,DS,4.0,0.0,2.0,99.0,59.0,9/7/2009 23:19,L,3,69.68499756,-141.3220062,401677633.0
22197,21239,96880.0,DS,6.0,0.0,2.0,71.0,59.0,9/17/2009 23:27,K,3,69.76300049,-141.65499880000002,401677633.0
22287,21239,96880.0,DS,5.0,0.0,3.0,59.0,59.0,10/1/2009 23:29,A,1,70.14800262,-143.57699590000001,401677633.0
22466,21239,96880.0,DS,3.0,0.0,1.0,59.0,59.0,10/29/2009 23:10,L,A,70.23300171,-145.5509949,401677633.0
26547,21232,96884.0,DS,5.0,0.0,1.0,61.0,61.0,8/19/2009 20:03,A,0,69.99500275,-145.08500669999998,401677633.0
26635,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/3/2009 20:43,K,2,69.60900116,-139.86300659999998,401677633.0
26638,21232,96884.0,DS,10.0,0.0,1.0,61.0,61.0,9/3/2009 21:35,N,1,69.60700226,-139.8789978,401677633.0
26639,21232,96884.0,DS,8.0,0.0,0.0,70.0,61.0,9/3/2009 22:08,M,2,69.60900116,-139.8540039,401677633.0
26640,21232,96884.0,DS,8.0,0.0,2.0,61.0,61.0,9/3/2009 22:23,K,2,69.60900116,-139.86300659999998,401677633.0
26749,21232,96884.0,DS,5.0,0.0,0.0,77.0,61.0,9/17/2009 23:27,K,3,69.61000061,-139.86099240000001,401677633.0
26750,21232,96884.0,DS,5.0,0.0,1.0,77.0,61.0,9/19/2009 20:26,N,3,69.61000061,-139.8580017,401677633.0
26751,21232,96884.0,DS,7.0,0.0,4.0,61.0,61.0,9/19/2009 20:27,P,3,69.61000061,-139.8589935,401677633.0
26752,21232,96884.0,DS,6.0,0.0,1.0,73.0,61.0,9/19/2009 20:56,M,3,69.61000061,-139.86199950000002,401677633.0
26753,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,9/19/2009 20:57,A,2,69.61100006,-139.8589935,401677633.0
26754,21232,96884.0,DS,3.0,0.0,1.0,92.0,61.0,9/19/2009 20:57,L,A,69.61199951,-139.86099240000001,401677633.0
26758,21232,96884.0,DS,5.0,0.0,1.0,61.0,61.0,9/19/2009 22:36,M,3,69.60900116,-139.8580017,401677633.0
26759,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,9/19/2009 22:36,A,2,69.60900116,-139.8589935,401677633.0
28692,20631,96886.0,DS,8.0,0.0,4.0,102.0,90.0,4/6/2011 20:55,N,1,70.73600006,-144.3029938,401677633.0
14766,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:05,P,1,71.29299927,-156.8009949,401677632.0
14930,21227,96875.0,DS,8.0,0.0,0.0,102.0,90.0,4/5/2011 18:43,L,1,71.34300232,-156.8739929,401677632.0
22196,21239,96880.0,DS,9.0,0.0,3.0,74.0,59.0,9/17/2009 23:22,M,2,69.76000214,-141.6410065,401677632.0
22344,21239,96880.0,DS,9.0,0.0,2.0,74.0,59.0,10/11/2009 21:41,A,1,70.15899658,-143.6080017,401677632.0
26546,21232,96884.0,DS,4.0,0.0,1.0,61.0,61.0,8/19/2009 20:02,K,0,69.96600342,-145.029007,401677632.0
26671,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/7/2009 23:19,L,3,69.61100006,-139.8569946,401677632.0
26746,21232,96884.0,DS,4.0,0.0,0.0,61.0,61.0,9/17/2009 23:01,L,2,69.61000061,-139.86099240000001,401677632.0
26748,21232,96884.0,DS,3.0,0.0,2.0,92.0,61.0,9/17/2009 23:22,M,A,69.61000061,-139.86300659999998,401677632.0
30174,21231,96887.0,DS,8.0,0.0,0.0,59.0,59.0,10/8/2009 21:04,A,0,70.12599945,-143.5160065,401677632.0
30392,21231,96887.0,DS,4.0,0.0,0.0,59.0,59.0,10/27/2009 23:32,L,2,70.14099884,-143.3000031,401677632.0
30399,21231,96887.0,DS,6.0,2.0,1.0,,,10/28/2009 20:49,M,3,70.14499664,-143.2969971,401677632.0
7030,20845,96864.0,DS,6.0,2.0,0.0,,,7/26/2010 12:07,K,3,47.67599869,-122.1329956,401677631.0
7036,20845,96864.0,DS,2.0,0.0,0.0,120.0,120.0,7/26/2010 15:30,M,B,47.70399857,-122.14700320000001,401677631.0
11171,21219,96869.0,DS,10.0,0.0,2.0,61.0,40.0,5/30/2010 19:46,K,0,70.98500061,-141.53900149999998,401677631.0
12150,20735,96871.0,DS,7.0,4.0,0.0,,,7/15/2010 5:39,A,3,47.67699814,-122.1340027,401677631.0
15128,21227,96875.0,DS,6.0,0.0,0.0,108.0,90.0,4/18/2011 20:39,A,3,69.98200226,-163.3009949,401677631.0
15169,21227,96875.0,DS,9.0,0.0,0.0,90.0,90.0,4/21/2011 20:34,M,0,69.47799683,-164.0469971,401677631.0
21804,21239,96880.0,DS,10.0,3.0,0.0,,,8/2/2009 22:03,L,2,70.50099945,-149.88699340000002,401677631.0
21833,21239,96880.0,DS,8.0,0.0,8.0,68.0,59.0,8/10/2009 23:38,K,3,70.26499939,-147.80499269999999,401677631.0
21835,21239,96880.0,DS,5.0,0.0,4.0,59.0,59.0,8/10/2009 23:57,P,2,70.26499939,-147.80200200000002,401677631.0
22082,21239,96880.0,DS,5.0,0.0,1.0,59.0,59.0,8/31/2009 23:17,M,1,70.13099670000001,-143.5410004,401677631.0
22119,21239,96880.0,DS,9.0,0.0,0.0,66.0,59.0,9/7/2009 21:46,A,1,69.68699646,-141.3139954,401677631.0
22192,21239,96880.0,DS,9.0,0.0,0.0,66.0,59.0,9/17/2009 22:27,P,3,69.7519989,-141.58599850000002,401677631.0
22193,21239,96880.0,DS,9.0,0.0,1.0,66.0,59.0,9/17/2009 22:28,N,2,69.75099945,-141.5870056,401677631.0
22288,21239,96880.0,DS,4.0,0.0,1.0,79.0,59.0,10/1/2009 23:36,L,2,70.14399719,-143.5789948,401677631.0
26672,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/7/2009 23:24,A,3,69.60900116,-139.86099240000001,401677631.0
26673,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,9/7/2009 23:53,M,2,69.61000061,-139.86099240000001,401677631.0
26688,21232,96884.0,DS,3.0,0.0,1.0,61.0,61.0,9/9/2009 23:54,N,A,69.60900116,-139.86599730000003,401677631.0
26744,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/17/2009 22:28,P,3,69.61100006,-139.8549957,401677631.0
26745,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,9/17/2009 22:28,N,3,69.61000061,-139.8569946,401677631.0
26760,21232,96884.0,DS,4.0,0.0,0.0,61.0,61.0,9/19/2009 22:37,L,2,69.61199951,-139.8690033,401677631.0
26788,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,9/23/2009 22:43,M,3,69.61199951,-139.8589935,401677631.0
29010,20631,96886.0,DS,3.0,0.0,0.0,90.0,90.0,4/28/2011 18:03,K,A,71.00700378,-143.602005,401677631.0
30169,21231,96887.0,DS,8.0,1.0,0.0,,,10/7/2009 23:56,M,3,70.15399933,-143.2489929,401677631.0
30297,21231,96887.0,DS,5.0,0.0,0.0,59.0,59.0,10/19/2009 23:25,L,2,70.13899994,-143.31900019999998,401677631.0
8430,20414 (1),96866.0,DS,3.0,0.0,2.0,122.0,61.0,4/5/2011 20:25,L,A,70.13400269,-143.63800049999998,401677630.0
21805,21239,96880.0,DS,15.0,4.0,0.0,,,8/2/2009 22:11,N,2,70.4980011,-149.88699340000002,401677630.0
21834,21239,96880.0,DS,7.0,0.0,7.0,69.0,59.0,8/10/2009 23:46,L,2,70.26699829,-147.8009949,401677630.0
22042,21239,96880.0,DS,3.0,0.0,0.0,149.0,119.0,8/27/2009 20:10,K,A,70.01699829,-145.2389984,401677630.0
22157,21239,96880.0,DS,7.0,0.0,1.0,59.0,59.0,9/13/2009 20:27,L,1,70.14600372,-143.5169983,401677630.0
22285,21239,96880.0,DS,4.0,0.0,0.0,99.0,59.0,10/1/2009 23:19,N,0,70.14499664,-143.5829926,401677630.0
26491,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/14/2009 23:42,K,2,70.15399933,-145.8650055,401677630.0
26740,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,9/17/2009 21:20,L,3,69.61000061,-139.8580017,401677630.0
26787,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/23/2009 22:42,K,3,69.61100006,-139.8580017,401677630.0
26789,21232,96884.0,DS,5.0,0.0,0.0,77.0,61.0,9/23/2009 22:54,A,3,69.61100006,-139.8589935,401677630.0
26790,21232,96884.0,DS,6.0,0.0,2.0,73.0,61.0,9/23/2009 23:06,N,3,69.61000061,-139.86199950000002,401677630.0
26791,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,9/23/2009 23:08,P,2,69.61000061,-139.8589935,401677630.0
26792,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,9/23/2009 23:30,L,3,69.61000061,-139.8580017,401677630.0
30160,21231,96887.0,DS,8.0,0.0,0.0,67.0,59.0,10/6/2009 21:44,A,1,70.14099884,-143.3540039,401677630.0
15129,21227,96875.0,DS,9.0,0.0,0.0,90.0,90.0,4/18/2011 21:12,L,2,69.95899963,-163.298996,401677629.0
21832,21239,96880.0,DS,7.0,0.0,6.0,59.0,59.0,8/10/2009 23:07,M,1,70.26200104,-147.82000730000001,401677629.0
21967,21239,96880.0,DS,6.0,0.0,1.0,59.0,59.0,8/20/2009 22:14,P,0,70.26999664,-145.9179993,401677629.0
22055,21239,96880.0,DS,7.0,0.0,2.0,79.0,59.0,8/27/2009 23:46,L,2,70.01899719,-145.25199890000002,401677629.0
22072,21239,96880.0,DS,10.0,0.0,4.0,72.0,59.0,8/31/2009 20:20,P,1,70.13999939,-143.53999330000002,401677629.0
22118,21239,96880.0,DS,8.0,0.0,1.0,59.0,59.0,9/7/2009 21:39,L,2,69.68299866,-141.3289948,401677629.0
22194,21239,96880.0,DS,6.0,0.0,2.0,95.0,59.0,9/17/2009 23:01,L,1,69.75900269,-141.6320038,401677629.0
22226,21239,96880.0,DS,7.0,0.0,1.0,69.0,59.0,9/21/2009 23:31,M,1,69.77799988,-141.6450043,401677629.0
22246,21239,96880.0,DS,8.0,0.0,3.0,93.0,59.0,9/25/2009 21:03,N,1,70.15200043,-143.2720032,401677629.0
22264,21239,96880.0,DS,3.0,0.0,1.0,238.0,179.0,9/27/2009 22:45,L,A,70.14499664,-143.55499269999999,401677629.0
22342,21239,96880.0,DS,10.0,0.0,1.0,72.0,59.0,10/11/2009 21:35,N,0,69.90799713,-144.8540039,401677629.0
26662,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,9/7/2009 20:46,K,2,69.61000061,-139.8549957,401677629.0
26664,21232,96884.0,DS,8.0,0.0,0.0,70.0,61.0,9/7/2009 20:52,N,2,69.60900116,-139.86599730000003,401677629.0
26665,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,9/7/2009 21:38,L,3,69.61000061,-139.8589935,401677629.0
26666,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/7/2009 21:45,A,3,69.61000061,-139.8600006,401677629.0
26678,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,9/9/2009 21:14,L,3,69.61100006,-139.8589935,401677629.0
26679,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/9/2009 21:28,M,3,69.61000061,-139.86099240000001,401677629.0
26680,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/9/2009 21:39,K,2,69.61100006,-139.8580017,401677629.0
26681,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,9/9/2009 22:10,P,3,69.61100006,-139.85600280000003,401677629.0
26682,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/9/2009 22:12,N,3,69.61000061,-139.8580017,401677629.0
26686,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/9/2009 23:19,K,3,69.61000061,-139.8600006,401677629.0
26687,21232,96884.0,DS,2.0,0.0,1.0,61.0,61.0,9/9/2009 23:53,P,B,69.61299896,-139.8639984,401677629.0
26690,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,9/11/2009 20:09,P,3,69.61100006,-139.8580017,401677629.0
26691,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/11/2009 20:10,N,3,69.61100006,-139.8569946,401677629.0
26738,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/17/2009 20:48,N,3,69.61000061,-139.86099240000001,401677629.0
26739,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/17/2009 20:48,P,3,69.61000061,-139.8580017,401677629.0
26742,21232,96884.0,DS,6.0,0.0,0.0,86.0,61.0,9/17/2009 21:42,M,3,69.61100006,-139.86199950000002,401677629.0
26780,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,9/23/2009 20:10,L,2,69.61199951,-139.8589935,401677629.0
28717,20631,96886.0,DS,6.0,0.0,1.0,90.0,90.0,4/8/2011 19:20,K,0,70.83300018,-144.647995,401677629.0
29249,20631,96886.0,DS,6.0,0.0,2.0,90.0,90.0,5/14/2011 18:14,K,3,71.48999786,-150.7460022,401677629.0
29250,20631,96886.0,DS,5.0,0.0,0.0,90.0,90.0,5/14/2011 18:19,A,3,71.49400329999999,-150.7429962,401677629.0
30129,21231,96887.0,DS,7.0,2.0,0.0,,,10/2/2009 20:48,K,2,70.16100311,-143.2839966,401677629.0
30390,21231,96887.0,DS,2.0,0.0,0.0,59.0,59.0,10/27/2009 22:50,M,B,70.21800232,-143.4579926,401677629.0
30393,21231,96887.0,DS,6.0,1.0,0.0,,,10/27/2009 23:50,N,3,70.14700317,-143.30499269999999,401677629.0
15127,21227,96875.0,DS,5.0,0.0,0.0,157.0,90.0,4/18/2011 20:29,N,2,69.97499847,-163.3099976,401677628.0
21808,21239,96880.0,DS,13.0,3.0,0.0,,,8/2/2009 23:30,K,1,70.48500061,-149.9029999,401677628.0
22014,21239,96880.0,DS,4.0,0.0,0.0,79.0,59.0,8/23/2009 23:37,A,2,70.18199921,-145.996994,401677628.0
22056,21239,96880.0,DS,8.0,0.0,2.0,68.0,59.0,8/27/2009 23:53,A,2,70.01799774,-145.2660065,401677628.0
22164,21239,96880.0,DS,8.0,0.0,0.0,68.0,59.0,9/13/2009 23:00,A,2,70.14800262,-143.31700130000002,401677628.0
22165,21239,96880.0,DS,7.0,0.0,0.0,59.0,59.0,9/13/2009 23:11,P,3,70.14399719,-143.3029938,401677628.0
22166,21239,96880.0,DS,6.0,0.0,1.0,59.0,59.0,9/13/2009 23:12,N,2,70.14399719,-143.29600530000002,401677628.0
22186,21239,96880.0,DS,6.0,0.0,2.0,83.0,59.0,9/17/2009 20:48,N,2,69.71099854,-141.5110016,401677628.0
22187,21239,96880.0,DS,6.0,0.0,2.0,83.0,59.0,9/17/2009 20:46,P,3,69.71299744,-141.5079956,401677628.0
22188,21239,96880.0,DS,7.0,0.0,1.0,89.0,59.0,9/17/2009 21:23,L,1,69.72899628,-141.503006,401677628.0
