rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
705,21225,80445.0,DS,8.0,0.0,1.0,76.0,58.0,4/3/2011 19:20,P,1,71.92099762,-157.3289948,401677415.0
706,21225,80445.0,DS,8.0,0.0,1.0,74.0,58.0,4/3/2011 19:43,K,1,71.92500305,-157.3320007,401677416.0
707,21225,80445.0,DS,11.0,0.0,1.0,63.0,58.0,4/3/2011 19:49,N,1,71.9260025,-157.345993,401677416.0
708,21225,80445.0,DS,12.0,0.0,0.0,58.0,58.0,4/3/2011 20:49,A,1,71.91799927,-157.4259949,401677416.0
709,21225,80445.0,DS,10.0,0.0,1.0,58.0,58.0,4/3/2011 20:48,L,1,71.9260025,-157.4530029,401677416.0
710,21225,80445.0,DS,12.0,1.0,0.0,,,4/3/2011 20:48,M,,,,
711,21225,80445.0,DS,11.0,0.0,1.0,69.0,58.0,4/3/2011 21:02,P,0,71.91500092,-157.4680023,401677413.0
712,21225,80445.0,DS,3.0,0.0,0.0,87.0,58.0,4/4/2011 18:03,N,A,71.81700134,-158.1779938,401677410.0
713,21225,80445.0,DS,9.0,0.0,2.0,65.0,58.0,4/4/2011 18:46,A,3,71.85299683,-158.23599240000001,401677418.0
714,21225,80445.0,DS,11.0,0.0,1.0,63.0,58.0,4/4/2011 18:49,M,3,71.85500336,-158.2429962,401677419.0
715,21225,80445.0,DS,14.0,0.0,1.0,58.0,58.0,4/4/2011 18:56,L,3,71.85299683,-158.24499509999998,401677418.0
716,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,4/4/2011 19:11,P,2,71.84899902,-158.25500490000002,401677411.0
717,21225,80445.0,DS,11.0,0.0,2.0,63.0,58.0,4/4/2011 19:18,K,2,71.85199738,-158.26300049999998,401677411.0
718,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/4/2011 19:40,N,2,71.85700226,-158.2669983,401677406.0
719,21225,80445.0,DS,13.0,0.0,4.0,62.0,58.0,4/4/2011 20:25,A,2,71.84799957,-158.26300049999998,401677416.0
720,21225,80445.0,DS,12.0,1.0,2.0,,,4/4/2011 20:29,M,1,71.83300018,-158.16000369999998,401677416.0
721,21225,80445.0,DS,13.0,0.0,1.0,58.0,58.0,4/4/2011 20:36,L,1,71.84899902,-158.28500369999998,401677414.0
722,21225,80445.0,DS,14.0,0.0,3.0,58.0,58.0,4/4/2011 20:49,P,1,71.85199738,-158.2389984,401677414.0
723,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/4/2011 20:56,K,1,71.85099792,-158.26199340000002,401677411.0
724,21225,80445.0,DS,2.0,0.0,1.0,58.0,58.0,4/4/2011 21:13,N,B,71.85399628,-158.63699340000002,401677419.0
725,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,4/5/2011 18:25,M,1,71.88600159,-158.96899409999997,401677391.0
726,21225,80445.0,DS,8.0,0.0,1.0,82.0,58.0,4/5/2011 18:25,A,2,71.88600159,-159.0160065,401677395.0
727,21225,80445.0,DS,10.0,0.0,1.0,77.0,58.0,4/5/2011 18:45,L,1,71.87200165,-158.91700749999998,401677420.0
728,21225,80445.0,DS,8.0,0.0,1.0,99.0,58.0,4/5/2011 18:54,K,1,71.88500214,-159.00199890000002,401677410.0
729,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,4/5/2011 19:01,P,1,71.85500336,-158.94400019999998,401677415.0
730,21225,80445.0,DS,10.0,0.0,2.0,77.0,58.0,4/5/2011 19:28,N,1,71.86900329999999,-158.9799957,401677418.0
731,21225,80445.0,DS,7.0,0.0,1.0,126.0,58.0,4/5/2011 20:07,M,0,71.89399719,-159.07299809999998,401677415.0
732,21225,80445.0,DS,11.0,0.0,5.0,75.0,58.0,4/5/2011 20:08,A,1,71.88099670000001,-159.06199650000002,401677416.0
733,21225,80445.0,DS,9.0,0.0,1.0,72.0,58.0,4/5/2011 20:23,L,0,71.90399933,-159.0780029,401677417.0
734,21225,80445.0,DS,10.0,0.0,1.0,64.0,58.0,4/5/2011 20:34,K,1,71.89299774,-158.9940033,401677419.0
735,21225,80445.0,DS,11.0,0.0,2.0,58.0,58.0,4/5/2011 20:43,P,1,71.88500214,-159.06700130000002,401677418.0
736,21225,80445.0,DS,11.0,0.0,1.0,58.0,58.0,4/5/2011 21:08,N,1,71.90699768,-159.0679932,401677418.0
737,21225,80445.0,DS,5.0,0.0,1.0,72.0,58.0,4/6/2011 18:06,M,0,71.94599915,-159.7120056,401677408.0
738,21225,80445.0,DS,6.0,0.0,0.0,58.0,58.0,4/6/2011 18:06,A,0,71.95500183,-159.5200043,401677422.0
739,21225,80445.0,DS,7.0,0.0,2.0,67.0,58.0,4/6/2011 18:29,K,,,,
740,21225,80445.0,DS,8.0,0.0,1.0,74.0,58.0,4/6/2011 18:32,L,1,71.94499969,-159.5149994,401677416.0
741,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,4/6/2011 18:46,P,,,,
742,21225,80445.0,DS,12.0,0.0,0.0,58.0,58.0,4/6/2011 19:17,N,2,71.96600342,-159.5679932,401677414.0
743,21225,80445.0,DS,9.0,0.0,0.0,72.0,58.0,4/6/2011 19:41,M,3,71.95899963,-159.55900569999997,401677406.0
744,21225,80445.0,DS,8.0,0.0,0.0,66.0,58.0,4/6/2011 19:46,A,2,71.95800018,-159.56300349999998,401677404.0
745,21225,80445.0,DS,10.0,0.0,1.0,64.0,58.0,4/6/2011 20:08,K,1,71.96900177,-159.54800419999998,401677405.0
746,21225,80445.0,DS,9.0,0.0,0.0,72.0,58.0,4/6/2011 20:13,L,0,71.96499634,-159.5829926,401677400.0
747,21225,80445.0,DS,12.0,0.0,1.0,58.0,58.0,4/6/2011 20:30,P,1,71.95500183,-159.5879974,401677407.0
748,21225,80445.0,DS,10.0,0.0,0.0,64.0,58.0,4/6/2011 20:57,N,2,71.95500183,-159.5440064,401677406.0
749,21225,80445.0,DS,10.0,0.0,1.0,77.0,58.0,4/7/2011 18:07,K,1,71.98600006,-159.66999819999998,401677419.0
750,21225,80445.0,DS,9.0,0.0,0.0,65.0,58.0,4/7/2011 18:21,L,1,71.98000336,-159.6329956,401677414.0
751,21225,80445.0,DS,10.0,0.0,1.0,64.0,58.0,4/7/2011 18:39,P,1,71.96900177,-159.6719971,401677418.0
752,21225,80445.0,DS,7.0,0.0,1.0,87.0,58.0,4/7/2011 19:07,N,2,71.98500061,-159.68400569999997,401677420.0
753,21225,80445.0,DS,11.0,0.0,1.0,63.0,58.0,4/7/2011 19:20,M,3,71.98799896,-159.6860046,401677420.0
754,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/7/2011 19:25,A,3,71.99199677,-159.69200130000002,401677420.0
755,21225,80445.0,DS,10.0,0.0,2.0,77.0,58.0,4/7/2011 19:46,K,1,72.0019989,-159.7059937,401677415.0
756,21225,80445.0,DS,10.0,0.0,1.0,64.0,58.0,4/7/2011 20:00,L,0,72.01399994,-159.77999880000002,401677416.0
757,21225,80445.0,DS,11.0,0.0,1.0,63.0,58.0,4/7/2011 20:20,P,1,72.00800323,-159.6529999,401677396.0
758,21225,80445.0,DS,9.0,0.0,0.0,72.0,58.0,4/7/2011 20:47,N,0,71.99400329999999,-159.7279968,401677392.0
759,21225,80445.0,DS,13.0,1.0,0.0,,,4/7/2011 21:01,M,0,71.97299957,-159.5410004,401677404.0
760,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/7/2011 21:06,A,1,71.99299622,-159.772995,401677408.0
762,20414,91349.0,DS,9.0,7.0,9.0,,,1/26/2009 17:31,M,,,,
763,20414,91349.0,DS,9.0,8.0,9.0,,,1/26/2009 17:35,A,,,,
764,20414,91349.0,DS,2.0,0.0,2.0,60.0,60.0,1/26/2009 19:05,A,B,33.38700104,-111.8190002,401636880.0
765,20414,91349.0,DS,1.0,0.0,1.0,,,1/26/2009 19:09,M,,,,
766,20414,91349.0,DS,1.0,0.0,1.0,,,1/26/2009 19:43,N,,,,
767,20414,91349.0,DS,8.0,6.0,8.0,,,1/26/2009 21:26,N,3,33.38399887,-111.8099976,401636880.0
768,20414,91349.0,DS,8.0,5.0,8.0,,,4/4/2009 23:48,L,,,,
769,20414,91349.0,DS,5.0,4.0,5.0,,,4/4/2009 23:53,A,2,71.5019989,-155.4190064,401636882.0
770,20414,91349.0,DS,4.0,3.0,4.0,,,4/5/2009 0:22,M,1,71.48999786,-155.3910065,401636864.0
771,20414,91349.0,DS,3.0,1.0,3.0,,,4/5/2009 0:44,K,A,71.5,-155.40600590000003,401636846.0
772,20414,91349.0,DS,5.0,4.0,5.0,,,4/5/2009 1:32,L,3,71.50099945,-155.4109955,401636824.0
773,20414,91349.0,DS,4.0,3.0,4.0,,,4/5/2009 2:02,M,1,71.50099945,-155.4179993,401636817.0
774,20414,91349.0,DS,5.0,4.0,5.0,,,4/5/2009 3:12,A,2,71.4960022,-155.41400149999998,401636807.0
775,20414,91349.0,DS,2.0,1.0,2.0,,,4/5/2009 3:13,L,B,71.41000366,-155.6410065,401636807.0
776,20414,91349.0,DS,3.0,1.0,3.0,,,4/5/2009 3:41,M,A,71.49700165,-155.41700749999998,401636801.0
777,20414,91349.0,DS,2.0,1.0,2.0,,,4/5/2009 18:00,N,B,71.27400208,-155.3789978,401636885.0
778,20414,91349.0,DS,6.0,4.0,6.0,,,4/5/2009 18:31,A,2,71.50800323,-155.36300659999998,401636879.0
779,20414,91349.0,DS,2.0,1.0,2.0,,,4/5/2009 18:38,L,B,71.84400177,-156.57000730000001,401636889.0
780,20414,91349.0,DS,7.0,3.0,7.0,,,4/5/2009 18:59,M,2,71.51000214,-155.36300659999998,401636883.0
781,20414,91349.0,DS,7.0,2.0,7.0,,,4/5/2009 19:23,K,3,71.50800323,-155.3679962,401636885.0
782,20414,91349.0,DS,4.0,1.0,4.0,,,4/5/2009 19:36,N,2,71.51000214,-155.3650055,401636887.0
783,20414,91349.0,DS,5.0,3.0,5.0,,,4/5/2009 20:11,A,3,71.51100159,-155.375,401636890.0
784,20414,91349.0,DS,6.0,5.0,6.0,,,4/5/2009 20:21,L,3,71.51200104,-155.37300109999998,401636889.0
785,20414,91349.0,DS,6.0,5.0,6.0,,,4/5/2009 20:42,M,1,71.51000214,-155.3500061,401636889.0
786,20414,91349.0,DS,9.0,7.0,9.0,,,4/5/2009 21:01,K,3,71.51000214,-155.35600280000003,401636887.0
787,20414,91349.0,DS,10.0,8.0,10.0,,,4/5/2009 21:18,N,3,71.50900269,-155.3549957,401636888.0
788,20414,91349.0,DS,11.0,10.0,11.0,,,4/5/2009 21:53,A,2,71.51000214,-155.3529968,401636889.0
789,20414,91349.0,DS,3.0,2.0,3.0,,,4/5/2009 21:57,L,A,71.51699829,-155.3509979,401636888.0
790,20414,91349.0,DS,7.0,6.0,7.0,,,4/7/2009 18:14,M,2,71.50099945,-155.3329926,401636891.0
791,20414,91349.0,DS,12.0,11.0,12.0,,,4/7/2009 18:16,L,2,71.50099945,-155.32699590000001,401636892.0
792,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 18:35,K,3,71.5019989,-155.33000180000002,401636893.0
793,20414,91349.0,DS,12.0,11.0,12.0,,,4/7/2009 19:16,N,3,71.50299835,-155.3329926,401636894.0
794,20414,91349.0,DS,11.0,10.0,11.0,,,4/7/2009 19:31,A,3,71.50099945,-155.3329926,401636895.0
795,20414,91349.0,DS,9.0,7.0,9.0,,,4/7/2009 19:56,L,3,71.5019989,-155.3320007,401636897.0
796,20414,91349.0,DS,7.0,5.0,7.0,,,4/7/2009 19:54,M,3,71.50099945,-155.3339996,401636897.0
797,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 20:14,K,3,71.5019989,-155.33000180000002,401636897.0
798,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 20:57,N,3,71.5019989,-155.3309937,401636898.0
799,20414,91349.0,DS,10.0,9.0,10.0,,,4/7/2009 21:11,A,3,71.5019989,-155.3339996,401636898.0
800,20414,91349.0,DS,11.0,10.0,11.0,,,4/7/2009 21:35,M,1,71.50900269,-155.36999509999998,401636898.0
801,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 21:36,L,3,71.5019989,-155.33599850000002,401636898.0
802,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 21:54,K,3,71.50099945,-155.3309937,401636899.0
803,20414,91349.0,DS,1.0,0.0,1.0,,,8/9/2009 19:06,K,,,,
804,20414,91349.0,DS,1.0,0.0,1.0,,,8/13/2009 19:09,K,,,,
805,20414,91349.0,DS,1.0,0.0,1.0,,,4/11/2010 18:01,N,,,,
806,20414,91349.0,DS,10.0,0.0,5.0,59.0,59.0,4/11/2010 18:19,M,,,,
807,20414,91349.0,DS,10.0,0.0,8.0,72.0,59.0,4/11/2010 18:56,A,2,70.1230011,-143.6009979,401677342.0
808,20414,91349.0,DS,6.0,0.0,4.0,153.0,59.0,4/11/2010 18:59,P,3,70.1289978,-143.6040039,401677343.0
809,20414,91349.0,DS,11.0,0.0,8.0,59.0,59.0,4/11/2010 19:21,L,2,70.12400055,-143.61099240000001,401677343.0
810,20414,91349.0,DS,5.0,0.0,3.0,88.0,59.0,4/11/2010 19:27,K,1,70.13200378,-143.6150055,401677341.0
811,20414,91349.0,DS,8.0,0.0,5.0,84.0,59.0,4/11/2010 19:36,N,2,70.11699677,-143.61300659999998,401677342.0
812,20414,91349.0,DS,10.0,0.0,9.0,65.0,59.0,4/11/2010 20:03,M,0,70.13700104,-143.7059937,401677352.0
813,20414,91349.0,DS,10.0,0.0,8.0,78.0,59.0,4/11/2010 20:38,A,0,70.13600159,-143.6959992,401677379.0
814,20414,91349.0,DS,12.0,0.0,8.0,59.0,59.0,4/11/2010 20:40,P,2,70.12599945,-143.6080017,401677380.0
815,20414,91349.0,DS,8.0,0.0,4.0,67.0,59.0,4/11/2010 20:58,L,1,70.1289978,-143.6100006,401677373.0
816,20414,91349.0,DS,5.0,0.0,4.0,73.0,59.0,4/11/2010 21:08,K,1,70.12400055,-143.59800719999998,401677376.0
817,20414,91349.0,DS,6.0,0.0,2.0,59.0,59.0,4/11/2010 21:10,N,,,,
818,20414,91349.0,DS,3.0,0.0,3.0,118.0,59.0,4/13/2010 21:57,K,A,70.26399994,-142.9179993,401677338.0
819,20414,91349.0,DS,4.0,0.0,4.0,78.0,59.0,4/13/2010 21:55,P,,,,
820,20414,91349.0,DS,8.0,0.0,5.0,75.0,59.0,4/14/2010 18:15,K,1,70.25,-143.30499269999999,401677339.0
821,20414,91349.0,DS,7.0,0.0,4.0,98.0,59.0,4/14/2010 18:29,P,1,70.25700378,-143.28100590000003,401677342.0
822,20414,91349.0,DS,11.0,0.0,3.0,70.0,59.0,4/14/2010 18:45,L,1,70.27400208,-143.29499819999998,401677340.0
823,20414,91349.0,DS,10.0,0.0,6.0,72.0,59.0,4/14/2010 18:51,M,0,70.25700378,-143.26400759999999,401677333.0
824,20414,91349.0,DS,6.0,0.0,4.0,70.0,59.0,4/14/2010 19:07,N,1,70.26999664,-143.246994,401677350.0
825,20414,91349.0,DS,7.0,0.0,4.0,68.0,59.0,4/14/2010 19:34,A,2,70.27100372,-143.2940064,401677342.0
826,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,4/14/2010 19:54,K,2,70.27300262,-143.31599430000003,401677338.0
827,20414,91349.0,DS,6.0,0.0,5.0,59.0,59.0,4/14/2010 20:12,P,2,70.26899719,-143.3009949,401677348.0
828,20414,91349.0,DS,9.0,0.0,5.0,59.0,59.0,4/14/2010 20:25,L,3,70.26399994,-143.298996,401677346.0
829,20414,91349.0,DS,10.0,0.0,3.0,65.0,59.0,4/14/2010 20:33,M,3,70.26699829,-143.298996,401677348.0
830,20414,91349.0,DS,9.0,0.0,4.0,59.0,59.0,4/14/2010 20:46,N,2,70.26799774,-143.2859955,401677344.0
831,20414,91349.0,DS,6.0,0.0,2.0,70.0,59.0,4/14/2010 21:13,A,1,70.26300049,-143.2870026,401677338.0
832,20414,91349.0,DS,2.0,0.0,1.0,236.0,236.0,4/15/2010 18:18,P,B,70.20400238,-143.6289978,401677322.0
833,20414,91349.0,DS,10.0,0.0,0.0,59.0,59.0,4/15/2010 18:29,M,1,70.2480011,-143.76400759999999,401677318.0
834,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,4/15/2010 18:32,L,1,70.23400116,-143.68400569999997,401677323.0
835,20414,91349.0,DS,8.0,0.0,0.0,67.0,59.0,4/15/2010 18:53,N,2,70.24199677,-143.73100280000003,401677321.0
836,20414,91349.0,DS,9.0,0.0,1.0,66.0,59.0,4/15/2010 19:13,A,2,70.2460022,-143.71499630000002,401677321.0
837,20414,91349.0,DS,7.0,0.0,0.0,59.0,59.0,4/15/2010 19:30,K,1,70.24700165,-143.7129974,401677322.0
838,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,4/15/2010 19:57,P,1,70.2460022,-143.7489929,401677325.0
839,20414,91349.0,DS,6.0,0.0,0.0,82.0,59.0,4/15/2010 20:04,M,,,,
840,20414,91349.0,DS,6.0,0.0,1.0,59.0,59.0,4/15/2010 20:11,L,2,70.24500275,-143.7400055,401677329.0
841,20414,91349.0,DS,10.0,0.0,0.0,59.0,59.0,4/15/2010 20:33,N,2,70.24700165,-143.71899409999997,401677330.0
842,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,4/15/2010 20:49,A,,,,
843,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,4/15/2010 21:08,K,2,70.24500275,-143.7299957,401677339.0
844,20414,91349.0,DS,6.0,0.0,1.0,70.0,59.0,4/16/2010 18:05,M,2,70.2480011,-143.7400055,401677334.0
845,20414,91349.0,DS,5.0,0.0,2.0,103.0,59.0,4/16/2010 18:09,P,3,70.24900055,-143.7339935,401677335.0
846,20414,91349.0,DS,5.0,0.0,1.0,88.0,59.0,4/16/2010 18:21,L,,,,
847,20414,91349.0,DS,7.0,0.0,0.0,78.0,59.0,4/16/2010 18:45,N,1,70.25700378,-143.75900269999997,401677352.0
848,20414,91349.0,DS,10.0,0.0,0.0,59.0,59.0,4/16/2010 18:51,A,2,70.25099945,-143.7610016,401677357.0
849,20414,91349.0,DS,8.0,0.0,1.0,75.0,59.0,4/16/2010 19:06,K,1,70.25599670000001,-143.7290039,401677356.0
850,20414,91349.0,DS,8.0,0.0,0.0,84.0,59.0,4/16/2010 19:45,M,1,70.24700165,-143.720993,401677348.0
851,20414,91349.0,DS,11.0,0.0,2.0,59.0,59.0,4/16/2010 19:49,P,2,70.25099945,-143.7350006,401677347.0
852,20414,91349.0,DS,10.0,0.0,1.0,65.0,59.0,4/16/2010 19:59,L,2,70.2519989,-143.7489929,401677346.0
853,20414,91349.0,DS,10.0,0.0,0.0,72.0,59.0,4/16/2010 20:24,N,2,70.25,-143.7510071,401677344.0
854,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,4/16/2010 20:32,A,2,70.25099945,-143.7559967,401677344.0
855,20414,91349.0,DS,8.0,0.0,0.0,67.0,59.0,4/16/2010 20:44,K,2,70.24900055,-143.74499509999998,401677346.0
856,20414,91349.0,DS,9.0,0.0,0.0,73.0,59.0,4/17/2010 18:09,L,1,70.26000214,-143.798996,401677335.0
857,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,4/17/2010 18:32,A,3,70.27300262,-143.86999509999998,401677334.0
858,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,4/17/2010 18:33,N,3,70.27600098,-143.8690033,401677335.0
859,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,4/17/2010 18:42,K,2,70.27899933,-143.875,401677333.0
860,20414,91349.0,DS,10.0,0.0,1.0,65.0,59.0,4/17/2010 19:21,M,3,70.27400208,-143.8540039,401677325.0
861,20414,91349.0,DS,11.0,0.0,1.0,59.0,59.0,4/17/2010 19:39,P,2,70.27700043,-143.8670044,401677322.0
862,20414,91349.0,DS,11.0,0.0,0.0,64.0,59.0,4/17/2010 19:45,L,,,,
863,20414,91349.0,DS,7.0,0.0,0.0,78.0,59.0,4/17/2010 20:12,A,1,70.27100372,-143.8580017,401677261.0
864,20414,91349.0,DS,6.0,0.0,2.0,82.0,59.0,4/17/2010 20:14,N,1,70.28099823,-143.8600006,401677261.0
865,20414,91349.0,DS,6.0,0.0,0.0,82.0,59.0,4/17/2010 20:23,K,1,70.27400208,-143.86199950000002,401677259.0
866,20414,91349.0,DS,9.0,0.0,1.0,66.0,59.0,4/17/2010 21:04,M,3,70.27300262,-143.86300659999998,401677257.0
867,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,4/17/2010 21:14,P,,,,
868,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,4/18/2010 18:00,L,,,,
869,20414,91349.0,DS,4.0,0.0,0.0,98.0,59.0,4/18/2010 18:21,K,1,70.26000214,-143.82299809999998,401677342.0
870,20414,91349.0,DS,7.0,0.0,0.0,59.0,59.0,4/18/2010 18:22,N,2,70.29199982,-143.9490051,401677332.0
871,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,4/18/2010 19:00,M,3,70.27600098,-143.88400269999997,401677338.0
872,20414,91349.0,DS,10.0,0.0,0.0,59.0,59.0,4/18/2010 19:28,P,2,70.28700256,-143.8670044,401677338.0
873,20414,91349.0,DS,11.0,0.0,1.0,59.0,59.0,4/18/2010 19:37,L,2,70.27999878,-143.88800049999998,401677333.0
874,20414,91349.0,DS,10.0,0.0,1.0,65.0,59.0,4/18/2010 19:51,A,3,70.27600098,-143.871994,401677328.0
875,20414,91349.0,DS,8.0,0.0,1.0,59.0,59.0,4/18/2010 19:58,K,3,70.27200317,-143.8809967,401677328.0
876,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,4/18/2010 20:02,N,3,70.27799988,-143.8789978,401677329.0
877,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,4/18/2010 20:38,M,2,70.27400208,-143.875,401677327.0
878,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,4/18/2010 21:08,P,1,70.26799774,-143.9179993,401677330.0
879,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,4/18/2010 21:15,L,0,70.28099823,-143.9530029,401677328.0
880,20414,91349.0,DS,6.0,0.0,0.0,70.0,59.0,4/19/2010 18:11,N,2,70.27300262,-143.8789978,401677309.0
881,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,4/19/2010 18:34,M,0,70.27899933,-143.8710022,401677352.0
882,20414,91349.0,DS,6.0,0.0,2.0,59.0,59.0,4/19/2010 19:19,P,0,70.2519989,-143.88699340000002,401677333.0
883,20414,91349.0,DS,9.0,0.0,1.0,73.0,59.0,4/19/2010 19:27,L,0,70.28600311,-143.9589996,401677317.0
884,20414,91349.0,DS,10.0,0.0,2.0,85.0,59.0,4/19/2010 19:31,A,1,70.26899719,-143.7879944,401677318.0
885,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,4/19/2010 19:32,K,A,70.24400329999999,-143.8470001,401677322.0
886,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,4/19/2010 19:52,N,0,70.27600098,-143.826004,401677282.0
887,20414,91349.0,DS,7.0,0.0,1.0,98.0,59.0,4/19/2010 20:13,M,B,70.50900269,-145.1849976,401677309.0
888,20414,91349.0,DS,4.0,0.0,2.0,98.0,59.0,4/19/2010 20:52,P,,,,
889,20414,91349.0,DS,3.0,0.0,0.0,147.0,59.0,4/19/2010 21:11,K,A,70.33599854,-143.9120026,401677282.0
890,20414,91349.0,DS,8.0,0.0,1.0,59.0,59.0,4/19/2010 21:13,A,0,70.27500153,-143.8679962,401677302.0
891,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,4/20/2010 18:01,N,B,70.33499908,-143.9290009,401677325.0
892,20414,91349.0,DS,5.0,0.0,1.0,59.0,59.0,4/20/2010 18:11,M,2,70.29799652,-143.86999509999998,401677325.0
893,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,4/20/2010 19:09,A,B,70.27200317,-143.78500369999998,401677325.0
894,20414,91349.0,DS,1.0,0.0,0.0,,,4/20/2010 19:50,M,,,,
895,20414,91349.0,DS,1.0,0.0,0.0,,,4/20/2010 20:47,P,,,,
896,20414,91349.0,DS,1.0,0.0,1.0,,,4/20/2010 20:47,K,,,,
897,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,4/20/2010 20:57,L,B,70.16200256,-143.5570068,401677325.0
898,20414,91349.0,DS,1.0,0.0,0.0,,,4/20/2010 20:57,A,,,,
899,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,4/21/2010 18:46,K,B,70.24700165,-143.7539978,401677338.0
900,20414,91349.0,DS,7.0,0.0,1.0,78.0,59.0,4/21/2010 18:51,A,0,70.36199951,-143.91499330000002,401677343.0
901,20414,91349.0,DS,6.0,0.0,1.0,94.0,59.0,4/21/2010 18:56,P,0,70.29299927,-143.8899994,401677355.0
902,20414,91349.0,DS,6.0,0.0,0.0,82.0,59.0,4/21/2010 19:04,L,1,70.29799652,-143.8999939,401677355.0
903,20414,91349.0,DS,4.0,0.0,1.0,98.0,59.0,4/21/2010 19:34,N,2,70.29799652,-143.901001,401677338.0
904,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,4/21/2010 20:26,K,0,70.28399658,-143.8569946,401677348.0
905,20414,91349.0,DS,8.0,0.0,1.0,75.0,59.0,4/21/2010 20:31,A,0,70.30000305,-143.8580017,401677345.0
906,20414,91349.0,DS,7.0,0.0,1.0,108.0,59.0,4/21/2010 20:36,P,0,70.29799652,-143.91700749999998,401677343.0
907,20414,91349.0,DS,9.0,0.0,5.0,81.0,59.0,4/21/2010 20:42,L,2,70.30500031,-143.9129944,401677343.0
908,20414,91349.0,DS,11.0,0.0,0.0,70.0,59.0,4/21/2010 21:09,M,1,70.30599976,-143.9429932,401677338.0
909,20414,91349.0,DS,9.0,0.0,2.0,81.0,59.0,4/21/2010 21:10,N,0,70.30799866,-143.8379974,401677341.0
910,20414,91349.0,DS,2.0,0.0,0.0,236.0,236.0,4/22/2010 18:23,K,B,70.26499939,-143.6000061,401677336.0
911,20414,91349.0,DS,8.0,0.0,0.0,67.0,59.0,4/22/2010 18:30,A,1,70.31999969,-143.94400019999998,401677331.0
912,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,4/22/2010 18:47,P,,,,
913,20414,91349.0,DS,1.0,0.0,0.0,,,4/22/2010 18:49,L,,,,
914,20414,91349.0,DS,4.0,0.0,1.0,59.0,59.0,4/22/2010 19:21,N,2,70.3010025,-143.9029999,401677335.0
915,20414,91349.0,DS,1.0,0.0,0.0,,,4/22/2010 19:59,K,,,,
916,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,4/22/2010 20:10,A,1,70.30799866,-143.9589996,401677321.0
917,20414,91349.0,DS,10.0,0.0,0.0,59.0,59.0,4/22/2010 20:26,P,3,70.30200195,-143.91499330000002,401677327.0
918,20414,91349.0,DS,8.0,0.0,2.0,59.0,59.0,4/22/2010 20:28,L,3,70.30400085,-143.9160004,401677327.0
919,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,4/22/2010 20:46,M,3,70.30300140000001,-143.9109955,401677327.0
920,20414,91349.0,DS,8.0,0.0,2.0,84.0,59.0,4/22/2010 21:00,N,2,70.30500031,-143.90199280000002,401677326.0
921,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,4/23/2010 18:01,K,A,70.30999756,-143.9250031,401677338.0
922,20414,91349.0,DS,7.0,0.0,0.0,78.0,59.0,4/23/2010 18:07,A,2,70.30999756,-143.9069977,401677336.0
