rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
29703,21231,96887.0,DS,3.0,0.0,0.0,118.0,118.0,8/27/2009 23:12,M,A,70.53800201,-149.3339996,401677518.0
29742,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,8/30/2009 23:57,K,,,,
29867,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/10/2009 22:45,M,B,70.07900238,-144.33000180000002,401677486.0
29877,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/11/2009 22:06,A,B,69.97399902,-142.7319946,401677559.0
29910,21231,96887.0,DS,3.0,0.0,0.0,118.0,118.0,9/14/2009 20:17,L,A,70.14199829,-143.63400269999997,401677517.0
29939,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/16/2009 20:31,K,B,70.16999817,-143.57000730000001,401677544.0
29998,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/20/2009 23:58,A,B,70.16799927,-143.5809937,401677552.0
30009,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/21/2009 23:28,N,B,70.13200378,-143.6690064,401677551.0
30011,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/21/2009 23:30,K,B,70.13099670000001,-143.56300349999998,401677551.0
30101,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,9/30/2009 20:13,P,,,,
30159,21231,96887.0,DS,3.0,0.0,0.0,177.0,118.0,10/5/2009 23:46,A,A,70.09600067,-143.2839966,401677579.0
30208,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,10/11/2009 22:14,K,B,70.1760025,-143.2709961,401677571.0
30332,21231,96887.0,DS,2.0,0.0,1.0,118.0,118.0,10/22/2009 22:48,L,,,,
5488,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/1/2010 21:14,L,B,71.38400269,-155.70500180000002,401677494.0
5547,21152,96863.0,DS,3.0,0.0,0.0,117.0,117.0,4/7/2010 18:04,P,A,71.17099762,-154.798996,401677512.0
5567,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/8/2010 20:36,K,,,,
5585,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/10/2010 18:44,M,B,71.13300323,-154.4360046,401677503.0
5595,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/11/2010 18:02,N,B,71.07700348,-154.21499630000002,401677498.0
5615,21152,96863.0,DS,6.0,0.0,0.0,136.0,117.0,4/12/2010 20:33,P,1,71.09400177,-153.9539948,401677518.0
5752,21152,96863.0,DS,3.0,0.0,0.0,146.0,117.0,4/24/2010 18:18,M,A,70.92500305,-152.29200749999998,401677521.0
5775,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/25/2010 21:14,M,B,70.89099884,-152.2330017,401677519.0
6056,21152,96863.0,DS,4.0,0.0,0.0,136.0,117.0,5/18/2010 21:12,A,0,70.59999847,-148.6620026,401677510.0
6072,21152,96863.0,DS,2.0,0.0,1.0,117.0,117.0,5/20/2010 18:50,A,B,70.86100006,-148.5469971,401677518.0
6230,21152,96863.0,DS,5.0,0.0,3.0,117.0,117.0,6/2/2010 18:29,P,1,70.98000336,-148.5220032,401677509.0
12121,20735,96871.0,DS,2.0,0.0,0.0,117.0,117.0,8/31/2009 20:24,N,B,69.87999725,-141.7700043,401677554.0
19835,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,8/25/2009 20:43,M,B,71.35800171,-148.151001,401677514.0
19874,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,8/29/2009 21:03,K,,,,
19883,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,8/31/2009 20:01,M,B,71.95400238,-148.40600590000003,401677522.0
19890,20550,96878.0,DS,3.0,0.0,0.0,117.0,117.0,8/31/2009 21:55,K,A,71.9960022,-148.46499630000002,401677525.0
20047,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,9/15/2009 23:58,A,B,70.0510025,-144.1690064,401677507.0
20249,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,10/4/2009 23:00,L,B,70.10700226,-143.2140045,401677490.0
20253,20550,96878.0,DS,3.0,0.0,0.0,117.0,117.0,10/5/2009 21:14,K,A,70.09100342,-143.1009979,401677459.0
20450,20550,96878.0,DS,3.0,0.0,1.0,146.0,117.0,10/20/2009 23:24,N,A,69.36499786,-143.3569946,401677471.0
20455,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,10/21/2009 20:02,P,B,69.4489975,-143.1450043,401677487.0
20473,20550,96878.0,DS,3.0,0.0,1.0,117.0,117.0,10/22/2009 22:46,K,A,69.36199951,-143.375,401677482.0
20575,20550,96878.0,DS,3.0,0.0,0.0,117.0,117.0,10/30/2009 21:42,M,A,69.36399841,-143.3679962,401677474.0
20578,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,10/30/2009 22:57,L,B,69.35299683,-143.45500180000002,401677469.0
20582,20550,96878.0,DS,2.0,0.0,1.0,117.0,117.0,10/31/2009 20:53,K,B,69.37000275,-143.43400569999997,401677483.0
20594,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,11/1/2009 20:52,L,,,,
20666,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,11/6/2009 21:33,L,B,69.3730011,-143.3710022,401677464.0
20687,20550,96878.0,DS,2.0,0.0,0.0,117.0,117.0,11/7/2009 23:33,N,B,69.34899902,-143.4069977,401677487.0
28064,20631,96886.0,DS,2.0,0.0,1.0,117.0,117.0,8/8/2009 19:26,K,,,,
28113,20631,96886.0,DS,3.0,0.0,0.0,175.0,117.0,8/12/2009 20:05,L,A,70.54299927,-149.4759979,401677502.0
28170,20631,96886.0,DS,3.0,0.0,1.0,146.0,117.0,8/16/2009 20:49,M,A,70.4489975,-148.7709961,401677530.0
28193,20631,96886.0,DS,2.0,0.0,2.0,117.0,117.0,8/18/2009 19:16,P,B,70.37400055,-148.6080017,401677542.0
28334,20631,96886.0,DS,2.0,0.0,0.0,117.0,117.0,8/31/2009 20:19,P,B,70.42800140000001,-148.5639954,401677545.0
28360,20631,96886.0,DS,2.0,0.0,0.0,117.0,117.0,9/3/2009 21:38,N,B,70.21800232,-149.1529999,401677514.0
28422,20631,96886.0,DS,2.0,0.0,0.0,117.0,117.0,9/13/2009 19:50,N,,,,
28429,20631,96886.0,DS,2.0,0.0,1.0,117.0,117.0,9/13/2009 21:33,M,B,70.16600037,-147.4470062,401677522.0
28504,20631,96886.0,DS,2.0,0.0,0.0,117.0,117.0,9/25/2009 20:34,A,,,,
28575,20631,96886.0,DS,2.0,0.0,2.0,117.0,117.0,10/5/2009 21:09,L,,,,
637,21225,80445.0,DS,3.0,0.0,1.0,145.0,116.0,3/28/2011 20:51,N,A,71.56600189,-156.2120056,401677412.0
154,20992,80435.0,DS,5.0,0.0,1.0,112.0,112.0,4/14/2010 19:07,N,0,71.80200195,-156.6289978,401677400.0
183,20992,80435.0,DS,3.0,0.0,1.0,168.0,112.0,4/16/2010 20:46,K,A,72.16300201,-155.8760071,401677422.0
184,20992,80435.0,DS,2.0,0.0,0.0,112.0,112.0,4/17/2010 18:02,P,B,72.3010025,-156.1069946,401677362.0
261,20992,80435.0,DS,3.0,0.0,0.0,252.0,112.0,4/23/2010 20:50,N,A,71.76300049,-157.67700200000002,401677407.0
271,20992,80435.0,DS,6.0,0.0,0.0,134.0,112.0,4/24/2010 20:39,N,0,71.84600067,-157.1900024,401677386.0
287,20992,80435.0,DS,3.0,0.0,0.0,168.0,112.0,4/26/2010 18:30,K,A,71.86199951,-157.26199340000002,401677460.0
28842,20631,96886.0,DS,3.0,0.0,1.0,227.0,93.0,4/17/2011 18:04,L,A,71.38099670000001,-143.727005,401677609.0
21279,20550,96878.0,DS,2.0,0.0,0.0,91.0,91.0,5/10/2011 19:52,N,,,,
12903,20977,96873.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 18:54,N,,,,
12904,20977,96873.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 18:59,A,0,71.28500366,-156.9190064,401677623.0
12905,20977,96873.0,DS,7.0,0.0,6.0,105.0,90.0,3/20/2011 19:41,M,0,71.28500366,-156.651001,401677614.0
12906,20977,96873.0,DS,6.0,0.0,6.0,108.0,90.0,3/20/2011 20:06,P,0,71.26899719,-156.8320007,401677626.0
12907,20977,96873.0,DS,5.0,0.0,4.0,112.0,90.0,3/20/2011 20:14,L,0,71.26100159,-156.6569977,401677645.0
12908,20977,96873.0,DS,5.0,0.0,4.0,112.0,90.0,3/20/2011 20:17,K,1,71.28399658,-156.7879944,401677646.0
12909,20977,96873.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:38,N,3,71.29100037,-156.7570038,401677647.0
12910,20977,96873.0,DS,8.0,0.0,7.0,90.0,90.0,3/20/2011 20:40,A,3,71.28600311,-156.7559967,401677647.0
12911,20977,96873.0,DS,6.0,0.0,6.0,90.0,90.0,3/20/2011 21:22,M,2,71.29199982,-156.78100590000003,401677619.0
12912,20977,96873.0,DS,7.0,0.0,7.0,105.0,90.0,3/20/2011 21:44,P,1,71.25299835,-156.9179993,401677600.0
12913,20977,96873.0,DS,4.0,0.0,3.0,120.0,90.0,3/20/2011 21:54,L,2,71.28600311,-156.7749939,401677593.0
12914,20977,96873.0,DS,5.0,0.0,4.0,90.0,90.0,3/20/2011 21:56,K,1,71.28399658,-156.7740021,401677594.0
14752,20968,96874.0,DS,2.0,0.0,2.0,90.0,90.0,4/2/2011 18:01,M,,,,
14753,20968,96874.0,DS,3.0,0.0,3.0,90.0,90.0,4/2/2011 18:19,N,,,,
14754,20968,96874.0,DS,3.0,0.0,3.0,135.0,90.0,4/2/2011 18:24,K,A,70.13700104,-143.58500669999998,401677606.0
14755,20968,96874.0,DS,4.0,0.0,4.0,90.0,90.0,4/2/2011 19:18,L,,,,
14756,20968,96874.0,DS,9.0,0.0,8.0,101.0,90.0,4/2/2011 19:30,P,2,70.1269989,-143.61300659999998,401677596.0
14757,20968,96874.0,DS,6.0,0.0,5.0,126.0,90.0,4/2/2011 19:30,A,1,70.1289978,-143.6289978,401677595.0
14758,20968,96874.0,DS,6.0,0.0,6.0,108.0,90.0,4/2/2011 19:33,M,,,,
14759,20968,96874.0,DS,5.0,0.0,4.0,157.0,90.0,4/2/2011 19:57,N,1,70.13600159,-143.63800049999998,401677633.0
14760,20968,96874.0,DS,3.0,0.0,3.0,90.0,90.0,4/2/2011 20:06,K,A,70.13999939,-143.63699340000002,401677626.0
14763,21227,96875.0,DS,4.0,0.0,4.0,120.0,90.0,3/20/2011 18:55,N,,,,
14764,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 18:57,A,2,71.27300262,-156.8739929,401677635.0
14765,21227,96875.0,DS,8.0,0.0,7.0,90.0,90.0,3/20/2011 19:40,M,0,71.28900146,-156.69400019999998,401677634.0
14766,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:05,P,1,71.29299927,-156.8009949,401677632.0
14767,21227,96875.0,DS,7.0,0.0,7.0,105.0,90.0,3/20/2011 20:12,L,1,71.26699829,-156.7420044,401677646.0
14768,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:17,K,1,71.28700256,-156.79200749999998,401677648.0
14769,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:38,N,2,71.28900146,-156.7709961,401677657.0
14770,21227,96875.0,DS,8.0,0.0,7.0,90.0,90.0,3/20/2011 20:39,A,2,71.28600311,-156.7680054,401677657.0
14771,21227,96875.0,DS,6.0,0.0,5.0,108.0,90.0,3/20/2011 21:22,M,1,71.29399872,-156.7879944,401677627.0
14772,21227,96875.0,DS,7.0,0.0,7.0,90.0,90.0,3/20/2011 21:44,P,1,71.25,-156.9089966,401677615.0
14773,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 21:54,L,2,71.28399658,-156.7680054,401677611.0
14774,21227,96875.0,DS,4.0,0.0,3.0,90.0,90.0,3/20/2011 21:56,K,1,71.28399658,-156.779007,401677612.0
14776,21227,96875.0,DS,7.0,0.0,6.0,90.0,90.0,3/25/2011 20:35,A,2,71.45800018,-156.1569977,401677590.0
14777,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/25/2011 20:54,P,2,71.45800018,-156.1629944,401677600.0
14778,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/25/2011 20:51,L,,,,
14779,21227,96875.0,DS,5.0,0.0,5.0,90.0,90.0,3/25/2011 21:03,M,2,71.46099854,-156.16499330000002,401677601.0
14780,21227,96875.0,DS,6.0,0.0,6.0,90.0,90.0,3/25/2011 21:24,N,1,71.44000244,-156.1889954,401677575.0
14781,21227,96875.0,DS,3.0,0.0,3.0,90.0,90.0,3/25/2011 21:36,K,A,71.46600342,-156.1419983,401677567.0
14783,21227,96875.0,DS,8.0,0.0,5.0,102.0,90.0,3/26/2011 19:00,M,0,71.4489975,-156.0679932,401677623.0
14784,21227,96875.0,DS,7.0,0.0,5.0,105.0,90.0,3/26/2011 19:01,L,0,71.45099640000001,-156.04200749999998,401677603.0
14785,21227,96875.0,DS,9.0,0.0,6.0,90.0,90.0,3/26/2011 19:05,P,0,71.49400329999999,-156.1170044,401677620.0
14786,21227,96875.0,DS,5.0,0.0,0.0,112.0,90.0,3/26/2011 19:34,K,1,71.47100067,-156.1529999,401677598.0
14787,21227,96875.0,DS,7.0,0.0,2.0,90.0,90.0,3/26/2011 19:33,N,1,71.45800018,-156.13800049999998,401677596.0
14788,21227,96875.0,DS,6.0,0.0,2.0,90.0,90.0,3/26/2011 20:16,A,2,71.46499634,-156.1569977,401677590.0
14789,21227,96875.0,DS,5.0,0.0,3.0,135.0,90.0,3/26/2011 20:41,M,0,71.43299866,-155.996994,401677590.0
14790,21227,96875.0,DS,6.0,0.0,4.0,108.0,90.0,3/26/2011 20:39,L,,,,
14791,21227,96875.0,DS,8.0,0.0,5.0,90.0,90.0,3/26/2011 20:42,P,1,71.47399902,-156.1170044,401677584.0
14792,21227,96875.0,DS,6.0,0.0,1.0,90.0,90.0,3/26/2011 21:13,K,1,71.47499847,-156.15199280000002,401677528.0
14793,21227,96875.0,DS,8.0,0.0,3.0,90.0,90.0,3/26/2011 21:15,N,1,71.47200012,-156.1289978,401677528.0
14794,21227,96875.0,DS,7.0,0.0,3.0,90.0,90.0,3/26/2011 21:50,A,,,,
14795,21227,96875.0,DS,4.0,0.0,1.0,90.0,90.0,3/27/2011 18:12,A,1,71.46099854,-156.3240051,401677613.0
14796,21227,96875.0,DS,7.0,0.0,1.0,90.0,90.0,3/27/2011 18:36,M,2,71.45600128,-156.33999630000002,401677616.0
14797,21227,96875.0,DS,6.0,0.0,0.0,126.0,90.0,3/27/2011 18:51,L,2,71.44799805,-156.33500669999998,401677608.0
14798,21227,96875.0,DS,7.0,0.0,0.0,90.0,90.0,3/27/2011 18:53,P,1,71.47100067,-156.31599430000003,401677611.0
14799,21227,96875.0,DS,6.0,0.0,0.0,126.0,90.0,3/27/2011 19:10,K,2,71.45700073,-156.33999630000002,401677597.0
14800,21227,96875.0,DS,7.0,0.0,0.0,90.0,90.0,3/27/2011 19:24,N,1,71.45800018,-156.3500061,401677596.0
14801,21227,96875.0,DS,6.0,0.0,0.0,108.0,90.0,3/27/2011 19:54,A,1,71.45800018,-156.33999630000002,401677603.0
14802,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,3/27/2011 20:12,M,,,,
14803,21227,96875.0,DS,8.0,0.0,1.0,102.0,90.0,3/27/2011 20:29,L,2,71.45099640000001,-156.352005,401677614.0
14804,21227,96875.0,DS,9.0,0.0,1.0,90.0,90.0,3/27/2011 20:31,P,1,71.45400238,-156.326004,401677614.0
14805,21227,96875.0,DS,6.0,0.0,2.0,90.0,90.0,3/27/2011 20:49,K,1,71.43800354,-156.3470001,401677621.0
14806,21227,96875.0,DS,8.0,0.0,0.0,102.0,90.0,3/27/2011 21:01,N,1,71.44499969,-156.3569946,401677633.0
14807,21227,96875.0,DS,9.0,0.0,0.0,90.0,90.0,3/27/2011 21:35,A,0,71.42099762,-156.3370056,401677627.0
14808,21227,96875.0,DS,4.0,0.0,0.0,150.0,90.0,3/27/2011 21:55,M,2,71.41200256,-156.3760071,401677612.0
14809,21227,96875.0,DS,6.0,0.0,1.0,108.0,90.0,3/28/2011 18:09,M,,,,
14810,21227,96875.0,DS,6.0,0.0,0.0,90.0,90.0,3/28/2011 18:40,L,1,71.46700287,-156.2740021,401677589.0
14811,21227,96875.0,DS,2.0,0.0,0.0,90.0,90.0,3/28/2011 18:43,P,B,71.48600006,-156.2749939,401677565.0
14812,21227,96875.0,DS,3.0,0.0,0.0,90.0,90.0,3/28/2011 18:48,K,A,71.47499847,-156.2649994,401677592.0
14813,21227,96875.0,DS,7.0,0.0,0.0,90.0,90.0,3/28/2011 19:14,N,2,71.46299744,-156.2389984,401677588.0
14814,21227,96875.0,DS,8.0,0.0,0.0,90.0,90.0,3/28/2011 19:31,A,1,71.49299622,-156.2339935,401677586.0
14815,21227,96875.0,DS,6.0,0.0,0.0,108.0,90.0,3/28/2011 19:52,M,2,71.46700287,-156.253006,401677572.0
14816,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,3/28/2011 20:17,L,1,71.46199799,-156.227005,401677582.0
14817,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,3/28/2011 20:21,P,0,71.46099854,-156.2440033,401677588.0
14818,21227,96875.0,DS,8.0,0.0,0.0,90.0,90.0,3/28/2011 20:25,K,0,71.49099731,-156.2420044,401677586.0
14819,21227,96875.0,DS,4.0,0.0,1.0,120.0,90.0,3/28/2011 20:52,N,0,71.49199677,-156.15199280000002,401677621.0
14820,21227,96875.0,DS,7.0,0.0,1.0,105.0,90.0,3/28/2011 21:15,A,0,71.47799683,-156.2610016,401677604.0
14821,21227,96875.0,DS,7.0,0.0,2.0,90.0,90.0,3/28/2011 21:34,M,1,71.48899841,-156.2720032,401677594.0
14822,21227,96875.0,DS,5.0,0.0,0.0,90.0,90.0,3/28/2011 21:56,L,0,71.51499939,-156.3139954,401677573.0
14825,21227,96875.0,DS,8.0,0.0,1.0,102.0,90.0,3/29/2011 18:23,K,2,71.47799683,-156.19500730000001,401677601.0
14826,21227,96875.0,DS,6.0,0.0,0.0,126.0,90.0,3/29/2011 18:27,L,1,71.48300171,-156.2180023,401677601.0
14827,21227,96875.0,DS,7.0,0.0,1.0,120.0,90.0,3/29/2011 18:31,P,2,71.47799683,-156.21000669999998,401677601.0
14828,21227,96875.0,DS,8.0,0.0,1.0,102.0,90.0,3/29/2011 19:02,N,2,71.47499847,-156.2389984,401677601.0
14829,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,3/29/2011 19:12,A,2,71.47399902,-156.26400759999999,401677603.0
14830,21227,96875.0,DS,4.0,0.0,0.0,150.0,90.0,3/29/2011 19:28,M,2,71.47299957,-156.2539978,401677600.0
14831,21227,96875.0,DS,2.0,0.0,0.0,90.0,90.0,3/29/2011 20:15,P,B,71.53299713,-155.8990021,401677599.0
14832,21227,96875.0,DS,4.0,0.0,1.0,90.0,90.0,3/29/2011 20:45,N,0,71.43299866,-156.25900269999997,401677580.0
14833,21227,96875.0,DS,8.0,0.0,1.0,90.0,90.0,3/29/2011 20:52,A,1,71.47000122,-156.2839966,401677588.0
14834,21227,96875.0,DS,5.0,0.0,0.0,90.0,90.0,3/29/2011 21:11,M,2,71.46600342,-156.2279968,401677600.0
14835,21227,96875.0,DS,7.0,0.0,1.0,90.0,90.0,3/29/2011 21:41,K,1,71.46499634,-156.2669983,401677594.0
14836,21227,96875.0,DS,6.0,0.0,0.0,108.0,90.0,3/29/2011 21:47,L,0,71.47000122,-156.25,401677597.0
14837,21227,96875.0,DS,4.0,0.0,0.0,150.0,90.0,3/29/2011 21:52,P,0,71.46700287,-156.2940064,401677594.0
14838,21227,96875.0,DS,3.0,0.0,0.0,90.0,90.0,3/30/2011 18:02,K,A,71.49099731,-156.7059937,401677590.0
14839,21227,96875.0,DS,10.0,0.0,1.0,90.0,90.0,3/30/2011 18:15,L,2,71.49199677,-156.7299957,401677591.0
14840,21227,96875.0,DS,7.0,0.0,1.0,90.0,90.0,3/30/2011 18:17,P,,,,
14841,21227,96875.0,DS,7.0,0.0,0.0,90.0,90.0,3/30/2011 18:50,A,2,71.49199677,-156.753006,401677586.0
14842,21227,96875.0,DS,7.0,0.0,1.0,90.0,90.0,3/30/2011 18:52,N,2,71.48600006,-156.7350006,401677584.0
14843,21227,96875.0,DS,7.0,0.0,0.0,90.0,90.0,3/30/2011 19:07,M,2,71.49099731,-156.69799809999998,401677576.0
14844,21227,96875.0,DS,4.0,0.0,0.0,90.0,90.0,3/30/2011 19:37,K,2,71.48200226,-156.7089996,401677596.0
14845,21227,96875.0,DS,7.0,0.0,0.0,90.0,90.0,3/30/2011 19:50,L,,,,
14846,21227,96875.0,DS,6.0,0.0,0.0,90.0,90.0,3/30/2011 20:01,P,0,71.5,-156.6529999,401677563.0
14847,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,3/30/2011 20:31,N,0,71.48100281,-156.7870026,401677591.0
14848,21227,96875.0,DS,8.0,0.0,0.0,102.0,90.0,3/30/2011 20:32,A,1,71.49199677,-156.80799869999998,401677593.0
14849,21227,96875.0,DS,8.0,0.0,0.0,102.0,90.0,3/30/2011 20:48,M,1,71.50299835,-156.83500669999998,401677584.0
14850,21227,96875.0,DS,6.0,0.0,0.0,90.0,90.0,3/30/2011 21:16,K,1,71.5019989,-156.77999880000002,401677595.0
14851,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,3/30/2011 21:36,L,2,71.49199677,-156.7599945,401677595.0
14852,21227,96875.0,DS,7.0,0.0,1.0,90.0,90.0,3/30/2011 21:43,P,1,71.47699738,-156.79800419999998,401677596.0
14853,21227,96875.0,DS,6.0,0.0,0.0,90.0,90.0,3/31/2011 18:04,L,1,71.4489975,-156.5839996,401677663.0
14854,21227,96875.0,DS,7.0,0.0,1.0,90.0,90.0,3/31/2011 18:08,P,,,,
14855,21227,96875.0,DS,6.0,0.0,1.0,90.0,90.0,3/31/2011 18:30,A,0,71.44300079,-156.51300049999998,401677634.0
14856,21227,96875.0,DS,5.0,0.0,0.0,90.0,90.0,3/31/2011 18:41,N,0,71.45500183,-156.6139984,401677633.0
14857,21227,96875.0,DS,5.0,0.0,0.0,135.0,90.0,3/31/2011 18:43,M,1,71.46299744,-156.6009979,401677642.0
14858,21227,96875.0,DS,6.0,0.0,0.0,90.0,90.0,3/31/2011 19:13,K,2,71.43800354,-156.6260071,401677618.0
14859,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,3/31/2011 19:38,L,,,,
14860,21227,96875.0,DS,7.0,0.0,0.0,90.0,90.0,3/31/2011 19:51,P,2,71.46199799,-156.54200749999998,401677591.0
14861,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,3/31/2011 20:10,A,0,71.45999908,-156.5440064,401677586.0
14862,21227,96875.0,DS,7.0,0.0,1.0,105.0,90.0,3/31/2011 20:22,N,1,71.46199799,-156.53900149999998,401677586.0
14863,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,3/31/2011 20:24,M,0,71.45800018,-156.5220032,401677586.0
14864,21227,96875.0,DS,5.0,0.0,0.0,90.0,90.0,3/31/2011 20:52,K,1,71.46399689,-156.4929962,401677593.0
14865,21227,96875.0,DS,7.0,0.0,0.0,90.0,90.0,3/31/2011 21:22,L,2,71.47200012,-156.5149994,401677581.0
14866,21227,96875.0,DS,8.0,0.0,0.0,90.0,90.0,3/31/2011 21:31,P,1,71.47100067,-156.48800659999998,401677581.0
14867,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,3/31/2011 21:46,A,,,,
14868,21227,96875.0,DS,2.0,0.0,0.0,90.0,90.0,3/31/2011 21:58,N,B,71.44499969,-156.6009979,401677588.0
14869,21227,96875.0,DS,2.0,0.0,0.0,90.0,90.0,3/31/2011 21:58,M,B,71.45200348,-156.4530029,401677588.0
14870,21227,96875.0,DS,5.0,0.0,0.0,112.0,90.0,4/1/2011 18:04,P,1,71.40399933,-156.2779999,401677598.0
14871,21227,96875.0,DS,7.0,0.0,1.0,90.0,90.0,4/1/2011 18:08,A,1,71.38700104,-156.326004,401677588.0
14872,21227,96875.0,DS,9.0,0.0,0.0,90.0,90.0,4/1/2011 18:19,M,1,71.41400146,-156.30200200000002,401677594.0
14873,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,4/1/2011 18:31,N,1,71.41000366,-156.31599430000003,401677597.0
14874,21227,96875.0,DS,6.0,0.0,0.0,90.0,90.0,4/1/2011 18:49,K,0,71.43099976,-156.32299809999998,401677598.0
14875,21227,96875.0,DS,8.0,0.0,0.0,115.0,90.0,4/1/2011 19:31,L,0,71.42800140000001,-156.2879944,401677596.0
14876,21227,96875.0,DS,7.0,0.0,2.0,120.0,90.0,4/1/2011 19:43,P,1,71.45300293,-156.3529968,401677593.0
14877,21227,96875.0,DS,8.0,0.0,1.0,90.0,90.0,4/1/2011 19:49,A,1,71.44000244,-156.3000031,401677594.0
14878,21227,96875.0,DS,5.0,0.0,0.0,90.0,90.0,4/1/2011 19:58,M,1,71.43599701,-156.32699590000001,401677587.0
14879,21227,96875.0,DS,8.0,0.0,0.0,90.0,90.0,4/1/2011 20:10,N,1,71.44999695,-156.3390045,401677588.0
14880,21227,96875.0,DS,8.0,0.0,1.0,90.0,90.0,4/1/2011 20:30,K,1,71.44200134,-156.33999630000002,401677591.0
14881,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,4/1/2011 21:13,L,1,71.46399689,-156.345993,401677601.0
14882,21227,96875.0,DS,10.0,0.0,3.0,100.0,90.0,4/1/2011 21:23,P,1,71.44799805,-156.3529968,401677596.0
14883,21227,96875.0,DS,6.0,0.0,0.0,108.0,90.0,4/1/2011 21:31,A,0,71.46199799,-156.4109955,401677598.0
14884,21227,96875.0,DS,7.0,0.0,0.0,120.0,90.0,4/1/2011 21:40,M,1,71.44999695,-156.30799869999998,401677603.0
14885,21227,96875.0,DS,4.0,0.0,1.0,150.0,90.0,4/1/2011 21:49,N,0,71.47000122,-156.24099730000003,401677599.0
14887,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,4/2/2011 18:21,N,2,71.46399689,-156.279007,401677594.0
14888,21227,96875.0,DS,6.0,0.0,0.0,108.0,90.0,4/2/2011 18:28,K,1,71.47399902,-156.30499269999999,401677592.0
14889,21227,96875.0,DS,8.0,0.0,0.0,90.0,90.0,4/2/2011 19:19,L,1,71.47000122,-156.324997,401677588.0
14890,21227,96875.0,DS,6.0,0.0,0.0,90.0,90.0,4/2/2011 19:27,A,1,71.47399902,-156.2870026,401677589.0
14891,21227,96875.0,DS,8.0,0.0,1.0,90.0,90.0,4/2/2011 19:31,P,2,71.46800232,-156.27699280000002,401677587.0
14892,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,4/2/2011 19:36,M,1,71.46399689,-156.2720032,401677584.0
14893,21227,96875.0,DS,6.0,0.0,0.0,90.0,90.0,4/2/2011 19:58,N,2,71.48300171,-156.28999330000002,401677573.0
14894,21227,96875.0,DS,5.0,0.0,0.0,90.0,90.0,4/2/2011 20:04,K,2,71.47100067,-156.28500369999998,401677573.0
14895,21227,96875.0,DS,7.0,0.0,0.0,90.0,90.0,4/2/2011 20:59,L,2,71.46600342,-156.28500369999998,401677560.0
14896,21227,96875.0,DS,5.0,0.0,1.0,90.0,90.0,4/2/2011 21:08,A,0,71.47299957,-156.2510071,401677557.0
