rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
629,21225,80445.0,DS,13.0,0.0,1.0,58.0,58.0,3/28/2011 18:43,P,3,71.55300140000001,-156.2339935,401677413.0
630,21225,80445.0,DS,10.0,0.0,0.0,77.0,58.0,3/28/2011 18:46,K,1,71.55500031,-156.25900269999997,401677410.0
631,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/28/2011 19:14,N,2,71.55899811,-156.2510071,401677405.0
632,21225,80445.0,DS,11.0,0.0,0.0,69.0,58.0,3/28/2011 19:32,A,2,71.5510025,-156.2610016,401677404.0
633,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,3/28/2011 19:53,M,3,71.55500031,-156.25199890000002,401677404.0
634,21225,80445.0,DS,10.0,0.0,1.0,70.0,58.0,3/28/2011 20:19,L,1,71.54799652,-156.23800659999998,401677414.0
635,21225,80445.0,DS,12.0,0.0,1.0,63.0,58.0,3/28/2011 20:24,P,3,71.55500031,-156.246994,401677415.0
636,21225,80445.0,DS,11.0,0.0,1.0,63.0,58.0,3/28/2011 20:26,K,3,71.55599976,-156.25199890000002,401677415.0
637,21225,80445.0,DS,3.0,0.0,1.0,145.0,116.0,3/28/2011 20:51,N,A,71.56600189,-156.2120056,401677412.0
638,21225,80445.0,DS,8.0,0.0,0.0,58.0,58.0,3/28/2011 21:11,A,0,71.56700134,-156.3179932,401677412.0
639,21225,80445.0,DS,12.0,0.0,1.0,63.0,58.0,3/29/2011 18:24,K,2,71.67199707,-156.324997,401677415.0
640,21225,80445.0,DS,10.0,0.0,0.0,77.0,58.0,3/29/2011 18:27,L,2,71.66699982,-156.3070068,401677414.0
641,21225,80445.0,DS,11.0,0.0,1.0,69.0,58.0,3/29/2011 18:33,P,2,71.66999817,-156.3150024,401677413.0
642,21225,80445.0,DS,8.0,0.0,1.0,82.0,58.0,3/29/2011 19:02,N,1,71.65899658,-156.3040009,401677418.0
643,21225,80445.0,DS,8.0,0.0,0.0,84.0,58.0,3/29/2011 19:10,A,1,71.65599823,-156.33999630000002,401677419.0
644,21225,80445.0,DS,11.0,0.0,1.0,58.0,58.0,3/29/2011 19:28,M,1,71.66400146,-156.2749939,401677413.0
645,21225,80445.0,DS,7.0,0.0,0.0,87.0,58.0,3/29/2011 20:01,K,0,71.66400146,-156.3690033,401677414.0
646,21225,80445.0,DS,12.0,1.0,1.0,,,3/29/2011 20:08,L,0,71.63700104,-156.25500490000002,401677415.0
647,21225,80445.0,DS,8.0,0.0,0.0,82.0,58.0,3/29/2011 20:13,P,2,71.65200043,-156.3580017,401677416.0
648,21225,80445.0,DS,9.0,0.0,0.0,58.0,58.0,3/29/2011 20:43,N,2,71.64499664,-156.37699890000002,401677407.0
649,21225,80445.0,DS,12.0,1.0,0.0,,,3/29/2011 20:52,A,1,71.65899658,-156.4129944,401677408.0
650,21225,80445.0,DS,10.0,0.0,0.0,64.0,58.0,3/29/2011 21:09,M,1,71.66999817,-156.41999819999998,401677411.0
651,21225,80445.0,DS,4.0,0.0,0.0,77.0,58.0,3/30/2011 18:03,K,0,71.65599823,-156.7420044,401677412.0
652,21225,80445.0,DS,12.0,0.0,2.0,63.0,58.0,3/30/2011 18:15,L,1,71.68599701,-156.9360046,401677415.0
653,21225,80445.0,DS,9.0,0.0,1.0,72.0,58.0,3/30/2011 18:24,P,2,71.68800354,-156.9349976,401677418.0
654,21225,80445.0,DS,8.0,0.0,1.0,74.0,58.0,3/30/2011 18:51,A,2,71.68499756,-156.99800109999998,401677416.0
655,21225,80445.0,DS,8.0,0.0,1.0,82.0,58.0,3/30/2011 18:52,N,3,71.68499756,-156.9940033,401677416.0
656,21225,80445.0,DS,11.0,0.0,1.0,58.0,58.0,3/30/2011 19:07,M,2,71.68299866,-157.026001,401677416.0
657,21225,80445.0,DS,9.0,0.0,0.0,72.0,57.0,3/30/2011 19:38,K,2,71.67299652,-157.05499269999999,401677415.0
658,21225,80445.0,DS,15.0,2.0,0.0,,,3/30/2011 19:55,L,0,71.67400359999999,-157.0509949,401677416.0
659,21225,80445.0,DS,12.0,1.0,1.0,,,3/30/2011 20:02,P,2,71.67800140000001,-157.11099240000001,401677415.0
660,21225,80445.0,DS,11.0,0.0,3.0,63.0,58.0,3/30/2011 20:31,A,1,71.68900299,-157.1470032,401677418.0
661,21225,80445.0,DS,10.0,1.0,1.0,,,3/30/2011 20:32,N,1,71.69200134,-157.147995,401677418.0
662,21225,80445.0,DS,12.0,0.0,0.0,58.0,58.0,3/30/2011 20:47,M,1,71.68599701,-157.14399719999997,401677419.0
663,21225,80445.0,DS,1.0,0.0,0.0,,,3/30/2011 21:13,K,,,,
664,21225,80445.0,DS,6.0,0.0,1.0,58.0,58.0,3/31/2011 18:05,L,0,71.77899933,-157.23599240000001,401677421.0
665,21225,80445.0,DS,11.0,0.0,1.0,69.0,58.0,3/31/2011 18:12,P,1,71.76999664,-157.29499819999998,401677420.0
666,21225,80445.0,DS,7.0,0.0,1.0,96.0,58.0,3/31/2011 18:29,A,0,71.78299713,-157.345993,401677424.0
667,21225,80445.0,DS,6.0,0.0,1.0,81.0,58.0,3/31/2011 18:41,N,1,71.78399658,-157.3099976,401677424.0
668,21225,80445.0,DS,11.0,0.0,5.0,69.0,58.0,3/31/2011 18:44,M,0,71.78399658,-157.30900569999997,401677420.0
669,21225,80445.0,DS,9.0,0.0,1.0,65.0,58.0,3/31/2011 19:14,K,2,71.79199982,-157.3320007,401677445.0
670,21225,80445.0,DS,12.0,1.0,0.0,,,3/31/2011 19:40,L,,,,
671,21225,80445.0,DS,9.0,0.0,2.0,87.0,58.0,3/31/2011 19:51,P,0,71.78199768,-157.23800659999998,401677431.0
672,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,3/31/2011 20:10,A,0,71.79399872,-157.28999330000002,401677418.0
673,21225,80445.0,DS,12.0,0.0,3.0,63.0,58.0,3/31/2011 20:22,N,2,71.79399872,-157.2969971,401677416.0
674,21225,80445.0,DS,10.0,0.0,0.0,70.0,58.0,3/31/2011 20:24,M,1,71.78500366,-157.26199340000002,401677416.0
675,21225,80445.0,DS,6.0,0.0,1.0,92.0,58.0,3/31/2011 20:54,K,2,71.80200195,-157.29499819999998,401677413.0
676,21225,80445.0,DS,6.0,0.0,0.0,81.0,58.0,4/1/2011 18:05,P,1,71.84600067,-157.324997,401677419.0
677,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,4/1/2011 18:08,A,1,71.87000275,-157.2839966,401677435.0
678,21225,80445.0,DS,10.0,0.0,1.0,77.0,58.0,4/1/2011 18:20,M,2,71.84600067,-157.3309937,401677432.0
679,21225,80445.0,DS,9.0,0.0,0.0,87.0,58.0,4/1/2011 18:31,N,1,71.87599945,-157.2779999,401677429.0
680,21225,80445.0,DS,10.0,0.0,1.0,64.0,58.0,4/1/2011 18:50,K,1,71.84899902,-157.2489929,401677418.0
681,21225,80445.0,DS,11.0,0.0,2.0,81.0,58.0,4/1/2011 19:32,L,0,71.87599945,-157.36999509999998,401677421.0
682,21225,80445.0,DS,13.0,1.0,2.0,,,4/1/2011 19:43,P,0,71.8710022,-157.1820068,401677422.0
683,21225,80445.0,DS,10.0,0.0,0.0,77.0,58.0,4/1/2011 19:49,A,1,71.85700226,-157.2030029,401677415.0
684,21225,80445.0,DS,12.0,0.0,2.0,73.0,58.0,4/1/2011 20:01,M,0,71.8789978,-157.22300719999998,401677422.0
685,21225,80445.0,DS,9.0,0.0,0.0,79.0,58.0,4/1/2011 20:10,N,1,71.8730011,-157.19400019999998,401677431.0
686,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,4/1/2011 20:29,K,1,71.87599945,-157.1459961,401677443.0
687,21225,80445.0,DS,9.0,0.0,0.0,58.0,58.0,4/1/2011 21:10,L,0,71.86199951,-156.9839935,401677430.0
688,21225,80445.0,DS,7.0,0.0,1.0,67.0,58.0,4/2/2011 18:20,N,3,71.86000061,-156.7660065,401677418.0
689,21225,80445.0,DS,8.0,0.0,0.0,74.0,58.0,4/2/2011 18:28,K,2,71.86199951,-156.7720032,401677417.0
690,21225,80445.0,DS,11.0,0.0,3.0,69.0,58.0,4/2/2011 19:20,L,2,71.86199951,-156.7720032,401677416.0
691,21225,80445.0,DS,9.0,0.0,0.0,58.0,58.0,4/2/2011 19:29,A,2,71.86399841,-156.76899719999997,401677417.0
692,21225,80445.0,DS,8.0,0.0,0.0,74.0,58.0,4/2/2011 19:32,P,2,71.86100006,-156.7649994,401677417.0
693,21225,80445.0,DS,10.0,0.0,0.0,77.0,58.0,4/2/2011 19:39,M,3,71.86100006,-156.7680054,401677417.0
694,21225,80445.0,DS,7.0,0.0,0.0,58.0,58.0,4/2/2011 20:00,N,3,71.86900329999999,-156.7460022,401677408.0
695,21225,80445.0,DS,7.0,0.0,0.0,58.0,58.0,4/2/2011 20:05,K,3,71.87400055,-156.7720032,401677402.0
696,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/2/2011 21:01,L,2,71.86199951,-156.7700043,401677417.0
697,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,4/2/2011 21:09,A,1,71.87000275,-156.78500369999998,401677417.0
698,21225,80445.0,DS,7.0,0.0,1.0,67.0,58.0,4/2/2011 21:10,P,1,71.86299896,-156.7680054,401677415.0
699,21225,80445.0,DS,4.0,0.0,1.0,58.0,58.0,4/2/2011 21:11,M,,,,
700,21225,80445.0,DS,8.0,0.0,0.0,66.0,58.0,4/3/2011 18:05,K,1,71.93399811,-157.18299869999998,401677416.0
701,21225,80445.0,DS,10.0,0.0,0.0,70.0,58.0,4/3/2011 18:09,N,2,71.93499756,-157.19500730000001,401677417.0
702,21225,80445.0,DS,14.0,1.0,1.0,,,4/3/2011 19:08,L,2,71.93499756,-157.29499819999998,401677418.0
703,21225,80445.0,DS,10.0,0.0,1.0,70.0,58.0,4/3/2011 19:08,A,2,71.93599701,-157.2779999,401677418.0
704,21225,80445.0,DS,10.0,0.0,1.0,65.0,58.0,4/3/2011 19:14,M,1,71.93000031,-157.298996,401677415.0
705,21225,80445.0,DS,8.0,0.0,1.0,76.0,58.0,4/3/2011 19:20,P,1,71.92099762,-157.3289948,401677415.0
706,21225,80445.0,DS,8.0,0.0,1.0,74.0,58.0,4/3/2011 19:43,K,1,71.92500305,-157.3320007,401677416.0
707,21225,80445.0,DS,11.0,0.0,1.0,63.0,58.0,4/3/2011 19:49,N,1,71.9260025,-157.345993,401677416.0
708,21225,80445.0,DS,12.0,0.0,0.0,58.0,58.0,4/3/2011 20:49,A,1,71.91799927,-157.4259949,401677416.0
709,21225,80445.0,DS,10.0,0.0,1.0,58.0,58.0,4/3/2011 20:48,L,1,71.9260025,-157.4530029,401677416.0
710,21225,80445.0,DS,12.0,1.0,0.0,,,4/3/2011 20:48,M,,,,
711,21225,80445.0,DS,11.0,0.0,1.0,69.0,58.0,4/3/2011 21:02,P,0,71.91500092,-157.4680023,401677413.0
712,21225,80445.0,DS,3.0,0.0,0.0,87.0,58.0,4/4/2011 18:03,N,A,71.81700134,-158.1779938,401677410.0
713,21225,80445.0,DS,9.0,0.0,2.0,65.0,58.0,4/4/2011 18:46,A,3,71.85299683,-158.23599240000001,401677418.0
714,21225,80445.0,DS,11.0,0.0,1.0,63.0,58.0,4/4/2011 18:49,M,3,71.85500336,-158.2429962,401677419.0
715,21225,80445.0,DS,14.0,0.0,1.0,58.0,58.0,4/4/2011 18:56,L,3,71.85299683,-158.24499509999998,401677418.0
716,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,4/4/2011 19:11,P,2,71.84899902,-158.25500490000002,401677411.0
717,21225,80445.0,DS,11.0,0.0,2.0,63.0,58.0,4/4/2011 19:18,K,2,71.85199738,-158.26300049999998,401677411.0
718,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/4/2011 19:40,N,2,71.85700226,-158.2669983,401677406.0
719,21225,80445.0,DS,13.0,0.0,4.0,62.0,58.0,4/4/2011 20:25,A,2,71.84799957,-158.26300049999998,401677416.0
720,21225,80445.0,DS,12.0,1.0,2.0,,,4/4/2011 20:29,M,1,71.83300018,-158.16000369999998,401677416.0
721,21225,80445.0,DS,13.0,0.0,1.0,58.0,58.0,4/4/2011 20:36,L,1,71.84899902,-158.28500369999998,401677414.0
722,21225,80445.0,DS,14.0,0.0,3.0,58.0,58.0,4/4/2011 20:49,P,1,71.85199738,-158.2389984,401677414.0
723,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/4/2011 20:56,K,1,71.85099792,-158.26199340000002,401677411.0
724,21225,80445.0,DS,2.0,0.0,1.0,58.0,58.0,4/4/2011 21:13,N,B,71.85399628,-158.63699340000002,401677419.0
725,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,4/5/2011 18:25,M,1,71.88600159,-158.96899409999997,401677391.0
726,21225,80445.0,DS,8.0,0.0,1.0,82.0,58.0,4/5/2011 18:25,A,2,71.88600159,-159.0160065,401677395.0
727,21225,80445.0,DS,10.0,0.0,1.0,77.0,58.0,4/5/2011 18:45,L,1,71.87200165,-158.91700749999998,401677420.0
728,21225,80445.0,DS,8.0,0.0,1.0,99.0,58.0,4/5/2011 18:54,K,1,71.88500214,-159.00199890000002,401677410.0
729,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,4/5/2011 19:01,P,1,71.85500336,-158.94400019999998,401677415.0
730,21225,80445.0,DS,10.0,0.0,2.0,77.0,58.0,4/5/2011 19:28,N,1,71.86900329999999,-158.9799957,401677418.0
731,21225,80445.0,DS,7.0,0.0,1.0,126.0,58.0,4/5/2011 20:07,M,0,71.89399719,-159.07299809999998,401677415.0
732,21225,80445.0,DS,11.0,0.0,5.0,75.0,58.0,4/5/2011 20:08,A,1,71.88099670000001,-159.06199650000002,401677416.0
733,21225,80445.0,DS,9.0,0.0,1.0,72.0,58.0,4/5/2011 20:23,L,0,71.90399933,-159.0780029,401677417.0
734,21225,80445.0,DS,10.0,0.0,1.0,64.0,58.0,4/5/2011 20:34,K,1,71.89299774,-158.9940033,401677419.0
735,21225,80445.0,DS,11.0,0.0,2.0,58.0,58.0,4/5/2011 20:43,P,1,71.88500214,-159.06700130000002,401677418.0
736,21225,80445.0,DS,11.0,0.0,1.0,58.0,58.0,4/5/2011 21:08,N,1,71.90699768,-159.0679932,401677418.0
737,21225,80445.0,DS,5.0,0.0,1.0,72.0,58.0,4/6/2011 18:06,M,0,71.94599915,-159.7120056,401677408.0
738,21225,80445.0,DS,6.0,0.0,0.0,58.0,58.0,4/6/2011 18:06,A,0,71.95500183,-159.5200043,401677422.0
739,21225,80445.0,DS,7.0,0.0,2.0,67.0,58.0,4/6/2011 18:29,K,,,,
740,21225,80445.0,DS,8.0,0.0,1.0,74.0,58.0,4/6/2011 18:32,L,1,71.94499969,-159.5149994,401677416.0
741,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,4/6/2011 18:46,P,,,,
742,21225,80445.0,DS,12.0,0.0,0.0,58.0,58.0,4/6/2011 19:17,N,2,71.96600342,-159.5679932,401677414.0
743,21225,80445.0,DS,9.0,0.0,0.0,72.0,58.0,4/6/2011 19:41,M,3,71.95899963,-159.55900569999997,401677406.0
744,21225,80445.0,DS,8.0,0.0,0.0,66.0,58.0,4/6/2011 19:46,A,2,71.95800018,-159.56300349999998,401677404.0
745,21225,80445.0,DS,10.0,0.0,1.0,64.0,58.0,4/6/2011 20:08,K,1,71.96900177,-159.54800419999998,401677405.0
746,21225,80445.0,DS,9.0,0.0,0.0,72.0,58.0,4/6/2011 20:13,L,0,71.96499634,-159.5829926,401677400.0
747,21225,80445.0,DS,12.0,0.0,1.0,58.0,58.0,4/6/2011 20:30,P,1,71.95500183,-159.5879974,401677407.0
748,21225,80445.0,DS,10.0,0.0,0.0,64.0,58.0,4/6/2011 20:57,N,2,71.95500183,-159.5440064,401677406.0
749,21225,80445.0,DS,10.0,0.0,1.0,77.0,58.0,4/7/2011 18:07,K,1,71.98600006,-159.66999819999998,401677419.0
750,21225,80445.0,DS,9.0,0.0,0.0,65.0,58.0,4/7/2011 18:21,L,1,71.98000336,-159.6329956,401677414.0
751,21225,80445.0,DS,10.0,0.0,1.0,64.0,58.0,4/7/2011 18:39,P,1,71.96900177,-159.6719971,401677418.0
752,21225,80445.0,DS,7.0,0.0,1.0,87.0,58.0,4/7/2011 19:07,N,2,71.98500061,-159.68400569999997,401677420.0
753,21225,80445.0,DS,11.0,0.0,1.0,63.0,58.0,4/7/2011 19:20,M,3,71.98799896,-159.6860046,401677420.0
754,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/7/2011 19:25,A,3,71.99199677,-159.69200130000002,401677420.0
755,21225,80445.0,DS,10.0,0.0,2.0,77.0,58.0,4/7/2011 19:46,K,1,72.0019989,-159.7059937,401677415.0
756,21225,80445.0,DS,10.0,0.0,1.0,64.0,58.0,4/7/2011 20:00,L,0,72.01399994,-159.77999880000002,401677416.0
757,21225,80445.0,DS,11.0,0.0,1.0,63.0,58.0,4/7/2011 20:20,P,1,72.00800323,-159.6529999,401677396.0
758,21225,80445.0,DS,9.0,0.0,0.0,72.0,58.0,4/7/2011 20:47,N,0,71.99400329999999,-159.7279968,401677392.0
759,21225,80445.0,DS,13.0,1.0,0.0,,,4/7/2011 21:01,M,0,71.97299957,-159.5410004,401677404.0
760,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/7/2011 21:06,A,1,71.99299622,-159.772995,401677408.0
762,20414,91349.0,DS,9.0,7.0,9.0,,,1/26/2009 17:31,M,,,,
763,20414,91349.0,DS,9.0,8.0,9.0,,,1/26/2009 17:35,A,,,,
764,20414,91349.0,DS,2.0,0.0,2.0,60.0,60.0,1/26/2009 19:05,A,B,33.38700104,-111.8190002,401636880.0
765,20414,91349.0,DS,1.0,0.0,1.0,,,1/26/2009 19:09,M,,,,
766,20414,91349.0,DS,1.0,0.0,1.0,,,1/26/2009 19:43,N,,,,
767,20414,91349.0,DS,8.0,6.0,8.0,,,1/26/2009 21:26,N,3,33.38399887,-111.8099976,401636880.0
768,20414,91349.0,DS,8.0,5.0,8.0,,,4/4/2009 23:48,L,,,,
769,20414,91349.0,DS,5.0,4.0,5.0,,,4/4/2009 23:53,A,2,71.5019989,-155.4190064,401636882.0
770,20414,91349.0,DS,4.0,3.0,4.0,,,4/5/2009 0:22,M,1,71.48999786,-155.3910065,401636864.0
771,20414,91349.0,DS,3.0,1.0,3.0,,,4/5/2009 0:44,K,A,71.5,-155.40600590000003,401636846.0
772,20414,91349.0,DS,5.0,4.0,5.0,,,4/5/2009 1:32,L,3,71.50099945,-155.4109955,401636824.0
773,20414,91349.0,DS,4.0,3.0,4.0,,,4/5/2009 2:02,M,1,71.50099945,-155.4179993,401636817.0
774,20414,91349.0,DS,5.0,4.0,5.0,,,4/5/2009 3:12,A,2,71.4960022,-155.41400149999998,401636807.0
775,20414,91349.0,DS,2.0,1.0,2.0,,,4/5/2009 3:13,L,B,71.41000366,-155.6410065,401636807.0
776,20414,91349.0,DS,3.0,1.0,3.0,,,4/5/2009 3:41,M,A,71.49700165,-155.41700749999998,401636801.0
777,20414,91349.0,DS,2.0,1.0,2.0,,,4/5/2009 18:00,N,B,71.27400208,-155.3789978,401636885.0
778,20414,91349.0,DS,6.0,4.0,6.0,,,4/5/2009 18:31,A,2,71.50800323,-155.36300659999998,401636879.0
779,20414,91349.0,DS,2.0,1.0,2.0,,,4/5/2009 18:38,L,B,71.84400177,-156.57000730000001,401636889.0
780,20414,91349.0,DS,7.0,3.0,7.0,,,4/5/2009 18:59,M,2,71.51000214,-155.36300659999998,401636883.0
781,20414,91349.0,DS,7.0,2.0,7.0,,,4/5/2009 19:23,K,3,71.50800323,-155.3679962,401636885.0
782,20414,91349.0,DS,4.0,1.0,4.0,,,4/5/2009 19:36,N,2,71.51000214,-155.3650055,401636887.0
783,20414,91349.0,DS,5.0,3.0,5.0,,,4/5/2009 20:11,A,3,71.51100159,-155.375,401636890.0
784,20414,91349.0,DS,6.0,5.0,6.0,,,4/5/2009 20:21,L,3,71.51200104,-155.37300109999998,401636889.0
785,20414,91349.0,DS,6.0,5.0,6.0,,,4/5/2009 20:42,M,1,71.51000214,-155.3500061,401636889.0
786,20414,91349.0,DS,9.0,7.0,9.0,,,4/5/2009 21:01,K,3,71.51000214,-155.35600280000003,401636887.0
787,20414,91349.0,DS,10.0,8.0,10.0,,,4/5/2009 21:18,N,3,71.50900269,-155.3549957,401636888.0
788,20414,91349.0,DS,11.0,10.0,11.0,,,4/5/2009 21:53,A,2,71.51000214,-155.3529968,401636889.0
789,20414,91349.0,DS,3.0,2.0,3.0,,,4/5/2009 21:57,L,A,71.51699829,-155.3509979,401636888.0
790,20414,91349.0,DS,7.0,6.0,7.0,,,4/7/2009 18:14,M,2,71.50099945,-155.3329926,401636891.0
791,20414,91349.0,DS,12.0,11.0,12.0,,,4/7/2009 18:16,L,2,71.50099945,-155.32699590000001,401636892.0
792,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 18:35,K,3,71.5019989,-155.33000180000002,401636893.0
793,20414,91349.0,DS,12.0,11.0,12.0,,,4/7/2009 19:16,N,3,71.50299835,-155.3329926,401636894.0
794,20414,91349.0,DS,11.0,10.0,11.0,,,4/7/2009 19:31,A,3,71.50099945,-155.3329926,401636895.0
795,20414,91349.0,DS,9.0,7.0,9.0,,,4/7/2009 19:56,L,3,71.5019989,-155.3320007,401636897.0
796,20414,91349.0,DS,7.0,5.0,7.0,,,4/7/2009 19:54,M,3,71.50099945,-155.3339996,401636897.0
797,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 20:14,K,3,71.5019989,-155.33000180000002,401636897.0
798,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 20:57,N,3,71.5019989,-155.3309937,401636898.0
799,20414,91349.0,DS,10.0,9.0,10.0,,,4/7/2009 21:11,A,3,71.5019989,-155.3339996,401636898.0
800,20414,91349.0,DS,11.0,10.0,11.0,,,4/7/2009 21:35,M,1,71.50900269,-155.36999509999998,401636898.0
801,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 21:36,L,3,71.5019989,-155.33599850000002,401636898.0
802,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 21:54,K,3,71.50099945,-155.3309937,401636899.0
803,20414,91349.0,DS,1.0,0.0,1.0,,,8/9/2009 19:06,K,,,,
804,20414,91349.0,DS,1.0,0.0,1.0,,,8/13/2009 19:09,K,,,,
805,20414,91349.0,DS,1.0,0.0,1.0,,,4/11/2010 18:01,N,,,,
806,20414,91349.0,DS,10.0,0.0,5.0,59.0,59.0,4/11/2010 18:19,M,,,,
807,20414,91349.0,DS,10.0,0.0,8.0,72.0,59.0,4/11/2010 18:56,A,2,70.1230011,-143.6009979,401677342.0
808,20414,91349.0,DS,6.0,0.0,4.0,153.0,59.0,4/11/2010 18:59,P,3,70.1289978,-143.6040039,401677343.0
809,20414,91349.0,DS,11.0,0.0,8.0,59.0,59.0,4/11/2010 19:21,L,2,70.12400055,-143.61099240000001,401677343.0
810,20414,91349.0,DS,5.0,0.0,3.0,88.0,59.0,4/11/2010 19:27,K,1,70.13200378,-143.6150055,401677341.0
811,20414,91349.0,DS,8.0,0.0,5.0,84.0,59.0,4/11/2010 19:36,N,2,70.11699677,-143.61300659999998,401677342.0
812,20414,91349.0,DS,10.0,0.0,9.0,65.0,59.0,4/11/2010 20:03,M,0,70.13700104,-143.7059937,401677352.0
813,20414,91349.0,DS,10.0,0.0,8.0,78.0,59.0,4/11/2010 20:38,A,0,70.13600159,-143.6959992,401677379.0
814,20414,91349.0,DS,12.0,0.0,8.0,59.0,59.0,4/11/2010 20:40,P,2,70.12599945,-143.6080017,401677380.0
815,20414,91349.0,DS,8.0,0.0,4.0,67.0,59.0,4/11/2010 20:58,L,1,70.1289978,-143.6100006,401677373.0
816,20414,91349.0,DS,5.0,0.0,4.0,73.0,59.0,4/11/2010 21:08,K,1,70.12400055,-143.59800719999998,401677376.0
817,20414,91349.0,DS,6.0,0.0,2.0,59.0,59.0,4/11/2010 21:10,N,,,,
818,20414,91349.0,DS,3.0,0.0,3.0,118.0,59.0,4/13/2010 21:57,K,A,70.26399994,-142.9179993,401677338.0
819,20414,91349.0,DS,4.0,0.0,4.0,78.0,59.0,4/13/2010 21:55,P,,,,
820,20414,91349.0,DS,8.0,0.0,5.0,75.0,59.0,4/14/2010 18:15,K,1,70.25,-143.30499269999999,401677339.0
821,20414,91349.0,DS,7.0,0.0,4.0,98.0,59.0,4/14/2010 18:29,P,1,70.25700378,-143.28100590000003,401677342.0
822,20414,91349.0,DS,11.0,0.0,3.0,70.0,59.0,4/14/2010 18:45,L,1,70.27400208,-143.29499819999998,401677340.0
823,20414,91349.0,DS,10.0,0.0,6.0,72.0,59.0,4/14/2010 18:51,M,0,70.25700378,-143.26400759999999,401677333.0
824,20414,91349.0,DS,6.0,0.0,4.0,70.0,59.0,4/14/2010 19:07,N,1,70.26999664,-143.246994,401677350.0
825,20414,91349.0,DS,7.0,0.0,4.0,68.0,59.0,4/14/2010 19:34,A,2,70.27100372,-143.2940064,401677342.0
826,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,4/14/2010 19:54,K,2,70.27300262,-143.31599430000003,401677338.0
827,20414,91349.0,DS,6.0,0.0,5.0,59.0,59.0,4/14/2010 20:12,P,2,70.26899719,-143.3009949,401677348.0
828,20414,91349.0,DS,9.0,0.0,5.0,59.0,59.0,4/14/2010 20:25,L,3,70.26399994,-143.298996,401677346.0
829,20414,91349.0,DS,10.0,0.0,3.0,65.0,59.0,4/14/2010 20:33,M,3,70.26699829,-143.298996,401677348.0
830,20414,91349.0,DS,9.0,0.0,4.0,59.0,59.0,4/14/2010 20:46,N,2,70.26799774,-143.2859955,401677344.0
831,20414,91349.0,DS,6.0,0.0,2.0,70.0,59.0,4/14/2010 21:13,A,1,70.26300049,-143.2870026,401677338.0
832,20414,91349.0,DS,2.0,0.0,1.0,236.0,236.0,4/15/2010 18:18,P,B,70.20400238,-143.6289978,401677322.0
833,20414,91349.0,DS,10.0,0.0,0.0,59.0,59.0,4/15/2010 18:29,M,1,70.2480011,-143.76400759999999,401677318.0
834,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,4/15/2010 18:32,L,1,70.23400116,-143.68400569999997,401677323.0
835,20414,91349.0,DS,8.0,0.0,0.0,67.0,59.0,4/15/2010 18:53,N,2,70.24199677,-143.73100280000003,401677321.0
836,20414,91349.0,DS,9.0,0.0,1.0,66.0,59.0,4/15/2010 19:13,A,2,70.2460022,-143.71499630000002,401677321.0
837,20414,91349.0,DS,7.0,0.0,0.0,59.0,59.0,4/15/2010 19:30,K,1,70.24700165,-143.7129974,401677322.0
838,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,4/15/2010 19:57,P,1,70.2460022,-143.7489929,401677325.0
839,20414,91349.0,DS,6.0,0.0,0.0,82.0,59.0,4/15/2010 20:04,M,,,,
840,20414,91349.0,DS,6.0,0.0,1.0,59.0,59.0,4/15/2010 20:11,L,2,70.24500275,-143.7400055,401677329.0
841,20414,91349.0,DS,10.0,0.0,0.0,59.0,59.0,4/15/2010 20:33,N,2,70.24700165,-143.71899409999997,401677330.0
842,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,4/15/2010 20:49,A,,,,
843,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,4/15/2010 21:08,K,2,70.24500275,-143.7299957,401677339.0
844,20414,91349.0,DS,6.0,0.0,1.0,70.0,59.0,4/16/2010 18:05,M,2,70.2480011,-143.7400055,401677334.0
